#timestamp,LO_Frequency 
1469448015.9,286047000.8
1469448035.8,286046999.5
1469448055.7,286046998.1
1469448075.6,286046999.8
1469448095.6,286047000.1
1469448115.5,286047002.4
1469448135.4,286047000.9
1469448155.3,286047000.9
1469448175.3,286046999.2
1469448195.2,286046999.3
1469448215.1,286046998.4
1469448235.0,286047000.7
1469448236.0,286047000.7
1469448255.9,286046999.1
1469448275.8,286046998.2
1469448295.7,286047000.3
1469448315.7,286046999.8
1469448335.6,286047002.4
1469448355.5,286046998.3
1469448375.4,286046999.9
1469448395.4,286047000.4
1469448415.3,286047002.8
1469448435.2,286046999.0
1469448455.1,286046998.1
1469448475.1,286047000.7
1469448476.0,286047000.7
1469448495.9,286046998.3
1469448515.8,286047002.3
1469448535.7,286046998.5
1469448555.7,286047000.1
1469448575.6,286046999.9
1469448595.5,286047002.1
1469448615.4,286047000.2
1469448635.4,286047000.3
1469448655.3,286047001.1
1469448675.2,286046999.2
1469448695.1,286046998.7
1469448715.1,286047000.3
1469448716.0,286047000.3
1469448735.9,286047000.7
1469448755.8,286046999.2
1469448775.8,286046998.8
1469448795.7,286047002.4
1469448815.6,286046999.1
1469448835.5,286047001.2
1469448855.5,286046996.9
1469448875.4,286047002.5
1469448895.3,286046998.3
1469448915.2,286047000.1
1469448935.2,286046999.7
1469448955.1,286047002.2
1469448956.0,286047002.2
1469448975.0,286046997.5
1469448975.9,286046997.5
1469448995.9,286047004.3
1469449015.8,286046996.5
1469449035.7,286047002.6
1469449055.6,286046998.7
1469449075.6,286047000.6
1469449095.5,286047000.7
1469449115.4,286046998.8
1469449135.3,286047000.3
1469449155.3,286047001.0
1469449175.2,286046998.5
1469449195.1,286046999.8
1469449215.0,286047002.1
1469449216.0,286047002.1
1469449235.9,286046999.2
1469449255.8,286046998.7
1469449275.7,286046998.8
1469449295.7,286047000.7
1469449315.6,286047001.1
1469449335.5,286046999.1
1469449355.4,286047001.2
1469449375.4,286046996.7
1469449395.3,286047000.3
1469449415.2,286047002.4
1469449435.1,286046998.6
1469449455.1,286047000.2
1469449456.0,286047000.2
1469449475.9,286047000.3
1469449495.8,286047001.1
1469449515.7,286046999.5
1469449535.7,286046998.6
1469449555.6,286047000.6
1469449575.5,286047001.1
1469449595.4,286046998.9
1469449615.4,286046999.9
1469449635.3,286046999.8
1469449655.2,286047002.3
1469449675.1,286046998.7
1469449695.1,286047000.2
1469449696.0,286047000.2
1469449715.9,286046999.9
1469449735.8,286047001.0
1469449755.8,286047000.8
1469449775.7,286046998.3
1469449795.6,286047002.3
1469449815.5,286046999.4
1469449835.5,286047000.7
1469449855.4,286047001.1
1469449875.3,286046998.4
1469449895.2,286047000.4
1469449915.2,286046998.3
1469449935.1,286047000.0
1469449936.0,286047000.0
1469449955.0,286047000.6
1469449955.9,286047000.6
1469449975.9,286047000.5
1469449995.8,286046998.7
1469450015.7,286047000.4
1469450035.6,286047000.2
1469450055.6,286047001.1
1469450075.5,286046998.3
1469450095.4,286046999.7
1469450115.3,286047002.8
1469450135.3,286046996.7
1469450155.2,286047001.6
1469450175.1,286047001.2
1469450195.0,286046996.6
1469450195.9,286046996.6
1469450215.9,286047005.4
1469450235.8,286047000.7
1469450255.7,286046998.7
1469450275.6,286047000.9
1469450295.6,286047000.9
1469450315.5,286046999.3
1469450335.4,286046998.1
1469450355.3,286047000.4
1469450375.3,286047000.6
1469450395.2,286046998.9
1469450415.1,286047000.5
1469450435.0,286046998.6
1469450436.0,286046998.6
1469450455.9,286047002.4
1469450475.8,286047001.1
1469450495.7,286046999.6
1469450515.7,286046999.1
1469450535.6,286047000.8
1469450555.5,286046999.4
1469450575.4,286046998.4
1469450595.4,286047000.2
1469450615.3,286047002.8
1469450635.2,286047001.1
1469450655.1,286046999.4
1469450675.1,286047001.2
1469450676.0,286047001.2
1469450695.9,286046997.8
1469450715.8,286046998.2
1469450735.8,286047000.6
1469450755.7,286047000.8
1469450775.6,286046998.6
1469450795.5,286047000.0
1469450815.5,286046999.7
1469450835.4,286046999.8
1469450855.3,286047002.7
1469450875.2,286046998.4
1469450895.2,286047001.0
1469450915.1,286046998.4
1469450916.0,286046998.4
1469450935.0,286047004.3
1469450935.9,286047004.3
1469450955.9,286046994.6
1469450975.8,286046998.3
1469450995.7,286046999.8
1469451015.6,286046999.8
1469451035.6,286047000.1
1469451055.5,286047002.8
1469451075.4,286046996.5
1469451095.3,286047002.3
1469451115.3,286046998.5
1469451135.2,286047000.0
1469451155.1,286047000.7
1469451175.0,286046998.4
1469451175.9,286046998.4
1469451195.9,286047001.3
1469451215.8,286047002.1
1469451235.7,286047000.9
1469451255.6,286047001.2
1469451275.6,286046997.1
1469451295.5,286047000.8
1469451315.4,286046998.7
1469451335.3,286047000.9
1469451355.3,286046999.3
1469451375.2,286047001.2
1469451395.1,286046999.5
1469451415.0,286046999.4
1469451416.0,286046999.4
1469451435.9,286047000.4
1469451455.8,286047001.0
1469451475.7,286046998.4
1469451495.7,286046999.7
1469451515.6,286047000.1
1469451535.5,286047000.4
1469451555.4,286047000.4
1469451575.4,286046998.7
1469451595.3,286046998.2
