#timestamp,LO_Frequency 
1469487615.1,286047000.7
1469487635.1,286046998.8
1469487636.0,286046998.8
1469487655.9,286047000.5
1469487675.8,286047000.2
1469487695.7,286046998.1
1469487715.7,286047000.2
1469487735.6,286047002.8
1469487755.5,286046998.1
1469487775.4,286046998.2
1469487795.4,286046999.7
1469487815.3,286047002.5
1469487835.2,286046998.1
1469487855.1,286047002.5
1469487875.1,286046998.9
1469487876.0,286046998.9
1469487895.0,286046999.9
1469487895.9,286046999.9
1469487915.8,286047002.1
1469487935.8,286047000.6
1469487955.7,286047001.2
1469487975.6,286046999.0
1469487995.5,286046998.6
1469488015.5,286047005.9
1469488035.4,286046999.5
1469488055.3,286046996.8
1469488075.2,286047000.8
1469488095.2,286046999.5
1469488115.1,286046996.5
1469488135.0,286047005.9
1469488135.9,286047005.9
1469488155.9,286046992.5
1469488175.8,286046998.2
1469488195.7,286046999.8
1469488215.6,286047000.6
1469488235.6,286046998.1
1469488255.5,286047002.8
1469488275.4,286047001.1
1469488295.3,286047001.2
1469488315.3,286046997.2
1469488335.2,286047000.0
1469488355.1,286046998.2
1469488375.0,286047001.6
1469488376.0,286047001.6
1469488395.9,286046998.2
1469488415.8,286046999.7
1469488435.7,286047002.4
1469488455.7,286046997.3
1469488475.6,286046998.2
1469488495.5,286047000.6
1469488515.4,286046999.5
1469488535.4,286046999.1
1469488555.3,286046998.8
1469488575.2,286047000.3
1469488595.1,286046998.9
1469488615.1,286047000.0
1469488616.0,286047000.0
1469488635.9,286046998.1
1469488655.8,286047000.2
1469488675.8,286046998.1
1469488695.7,286047000.6
1469488715.6,286047000.3
1469488735.5,286046998.8
1469488755.5,286046998.8
1469488775.4,286047000.9
1469488795.3,286047000.0
1469488815.2,286046998.1
1469488835.2,286046998.5
1469488855.1,286047001.7
1469488856.0,286047001.7
1469488875.0,286046999.2
1469488875.9,286046999.2
1469488895.9,286047002.3
1469488915.8,286046996.9
1469488935.7,286046999.7
1469488955.6,286047000.3
1469488975.6,286047001.0
1469488995.5,286046998.7
1469489015.4,286047000.6
1469489035.3,286047000.8
1469489055.3,286046998.7
1469489075.2,286047000.4
1469489095.1,286046998.2
1469489115.0,286047002.3
1469489115.9,286047002.3
1469489135.9,286046997.5
1469489155.8,286046998.2
1469489175.7,286047002.7
1469489195.6,286046999.3
1469489215.6,286046999.4
1469489235.5,286046999.0
1469489255.4,286046998.1
1469489275.3,286047002.6
1469489295.3,286046999.4
1469489315.2,286046998.7
1469489335.1,286047000.9
1469489355.0,286047001.0
1469489356.0,286047001.0
1469489375.9,286046996.8
1469489395.8,286047000.3
1469489415.7,286046998.1
1469489435.7,286047002.4
1469489455.6,286046998.4
1469489475.5,286047001.0
1469489495.4,286046998.2
1469489515.4,286047002.7
1469489535.3,286046998.9
1469489555.2,286046998.2
1469489575.1,286047001.6
1469489595.1,286047002.3
1469489596.0,286047002.3
1469489615.9,286046998.0
1469489635.8,286047000.5
1469489655.7,286046998.8
1469489675.7,286047001.2
1469489695.6,286046999.9
1469489715.5,286047001.0
1469489735.4,286046998.5
1469489755.4,286046999.9
1469489775.3,286047000.4
1469489795.2,286047000.7
1469489815.1,286047002.5
1469489835.1,286046996.5
1469489836.0,286046996.5
1469489855.0,286047007.1
1469489855.9,286047007.1
1469489875.8,286046993.0
1469489895.8,286046999.7
1469489915.7,286047001.4
1469489935.6,286047000.7
1469489955.5,286046996.5
1469489975.5,286047001.6
1469489995.4,286047000.9
1469490015.3,286047000.2
1469490035.2,286047000.2
1469490055.2,286047002.0
1469490075.1,286046998.3
1469490095.0,286047002.7
1469490095.9,286047002.7
1469490115.9,286046995.8
1469490135.8,286047000.4
1469490155.7,286047000.3
1469490175.6,286047000.0
1469490195.6,286047002.0
1469490215.5,286046998.1
1469490235.4,286047001.9
1469490255.3,286047001.0
1469490275.3,286046997.8
1469490295.2,286046998.4
1469490315.1,286047000.2
1469490335.0,286047002.8
1469490336.0,286047002.8
1469490355.9,286046997.8
1469490375.8,286046999.1
1469490395.7,286047000.4
1469490415.7,286047002.8
1469490435.6,286046996.8
1469490455.5,286047002.3
1469490475.4,286047001.0
1469490495.4,286046998.8
1469490515.3,286046999.3
1469490535.2,286046999.9
1469490555.1,286046998.5
1469490575.1,286047000.1
1469490576.0,286047000.1
1469490595.9,286047000.6
1469490615.8,286047001.2
1469490635.7,286046998.5
1469490655.7,286047004.4
1469490675.6,286046997.0
1469490695.5,286046999.7
1469490715.4,286047002.0
1469490735.4,286046999.8
1469490755.3,286046999.8
1469490775.2,286046999.8
1469490795.1,286047002.8
1469490815.1,286046996.5
1469490816.0,286046996.5
1469490835.9,286047006.4
1469490855.8,286046998.6
1469490875.8,286047000.6
1469490895.7,286047001.2
1469490915.6,286046998.6
1469490935.5,286047002.1
1469490955.5,286046999.0
1469490975.4,286047002.7
1469490995.3,286046996.9
1469491015.2,286047000.2
1469491035.2,286047002.3
1469491055.1,286046997.0
1469491056.0,286046997.0
1469491075.0,286047004.0
1469491075.9,286047004.0
1469491095.9,286046993.4
1469491115.8,286047005.3
1469491135.7,286046999.3
1469491155.6,286046998.8
1469491175.6,286047001.0
1469491195.5,286047000.7
