#timestamp,LO_Frequency 
1469462415.1,286046998.8
1469462435.0,286047000.2
1469462436.0,286047000.2
1469462455.9,286046999.9
1469462475.8,286047000.5
1469462495.7,286047001.1
1469462515.7,286046999.2
1469462535.6,286047001.2
1469462555.5,286046999.3
1469462575.4,286046998.8
1469462595.4,286047001.1
1469462615.3,286046998.4
1469462635.2,286047000.4
1469462655.1,286046998.4
1469462675.1,286047002.7
1469462676.0,286047002.7
1469462695.9,286046998.0
1469462715.8,286046999.5
1469462735.7,286047001.1
1469462755.7,286046998.9
1469462775.6,286046998.2
1469462795.5,286047000.2
1469462815.4,286047002.8
1469462835.4,286046996.9
1469462855.3,286047001.8
1469462875.2,286047000.4
1469462895.1,286047000.8
1469462915.1,286046999.0
1469462916.0,286046999.0
1469462935.0,286046999.7
1469462935.9,286046999.7
1469462955.8,286047001.3
1469462975.8,286047000.4
1469462995.7,286047002.7
1469463015.6,286046997.8
1469463035.5,286046999.3
1469463055.5,286046998.8
1469463075.4,286047000.9
1469463095.3,286046998.3
1469463115.2,286047000.7
1469463135.2,286046999.1
1469463155.1,286046998.1
1469463175.0,286047002.7
1469463175.9,286047002.7
1469463195.9,286046995.3
1469463215.8,286047000.3
1469463235.7,286047000.0
1469463255.6,286046998.4
1469463275.6,286047000.1
1469463295.5,286047002.7
1469463315.4,286046999.3
1469463335.3,286046998.2
1469463355.3,286046999.8
1469463375.2,286047002.3
1469463395.1,286047000.4
1469463415.0,286047001.1
1469463416.0,286047001.1
1469463435.9,286046997.3
1469463455.8,286047000.6
1469463475.7,286047001.2
1469463495.7,286046998.9
1469463515.6,286047000.5
1469463535.5,286046998.3
1469463555.4,286046999.8
1469463575.4,286047002.5
1469463595.3,286046998.2
1469463615.2,286046999.8
1469463635.1,286047002.7
1469463655.1,286046998.5
1469463656.0,286046998.5
1469463675.9,286047002.3
1469463695.8,286046999.0
1469463715.7,286047000.9
1469463735.7,286046999.4
1469463755.6,286046998.6
1469463775.5,286047002.1
1469463795.4,286046998.6
1469463815.4,286047001.0
1469463835.3,286046999.0
1469463855.2,286047000.7
1469463875.1,286047001.0
1469463895.1,286046998.2
1469463896.0,286046998.2
1469463915.9,286047001.7
1469463935.8,286046999.9
1469463955.8,286047000.1
1469463975.7,286047000.2
1469463995.6,286047000.2
1469464015.5,286047000.4
1469464035.5,286047000.7
1469464055.4,286046999.3
1469464075.3,286047000.8
1469464095.2,286046999.4
1469464115.2,286046998.3
1469464135.1,286047000.4
1469464136.0,286047000.4
1469464155.0,286047000.8
1469464155.9,286047000.8
1469464175.9,286046997.1
1469464195.8,286047000.5
1469464215.7,286046998.1
1469464235.6,286046999.7
1469464255.6,286046999.7
1469464275.5,286047002.8
1469464295.4,286046999.0
1469464315.3,286046998.5
1469464335.3,286047000.2
1469464355.2,286047000.9
1469464375.1,286046998.2
1469464395.0,286047001.9
1469464395.9,286047001.9
1469464415.9,286046995.3
1469464435.8,286046999.9
1469464455.7,286047000.2
1469464475.6,286047000.4
1469464495.6,286047001.1
1469464515.5,286046998.9
1469464535.4,286046999.3
1469464555.3,286047000.8
1469464575.3,286046996.5
1469464595.2,286047002.7
1469464615.1,286046998.5
1469464635.0,286047002.8
1469464636.0,286047002.8
1469464655.9,286046993.7
1469464675.8,286047002.2
1469464695.7,286046998.4
1469464715.7,286047000.2
1469464735.6,286046999.9
1469464755.5,286047000.2
1469464775.4,286046999.7
1469464795.4,286047002.2
1469464815.3,286046998.1
1469464835.2,286047004.4
1469464855.1,286046999.6
1469464875.1,286046999.6
1469464876.0,286046999.6
1469464895.9,286047001.2
1469464915.8,286046999.4
1469464935.8,286046999.1
1469464955.7,286047000.8
1469464975.6,286046998.4
1469464995.5,286047000.0
1469465015.5,286047002.6
1469465035.4,286046998.6
1469465055.3,286046999.8
1469465075.2,286047000.0
1469465095.2,286047002.4
1469465115.1,286046999.2
1469465116.0,286046999.2
1469465135.0,286047000.7
1469465135.9,286047000.7
1469465155.9,286046998.8
1469465175.8,286047000.8
1469465195.7,286046999.0
1469465215.6,286047001.0
1469465235.6,286046998.6
1469465255.5,286047000.1
1469465275.4,286047002.8
1469465295.3,286046998.9
1469465315.3,286046998.2
1469465335.2,286047000.3
1469465355.1,286047000.0
1469465375.0,286047000.5
1469465375.9,286047000.5
1469465395.9,286046998.2
1469465415.8,286047002.4
1469465435.7,286046998.5
1469465455.6,286046999.8
1469465475.6,286047002.4
1469465495.5,286046998.6
1469465515.4,286047002.4
1469465535.3,286046998.1
1469465555.3,286047002.7
1469465575.2,286046998.4
1469465595.1,286047001.0
1469465615.0,286046998.3
1469465616.0,286046998.3
1469465635.9,286047004.4
1469465655.8,286046999.4
1469465675.7,286046998.7
1469465695.7,286046999.9
1469465715.6,286046999.9
1469465735.5,286047002.4
1469465755.4,286046998.3
1469465775.4,286047000.1
1469465795.3,286047000.3
1469465815.2,286047000.1
1469465835.1,286047000.6
1469465855.1,286046998.1
1469465856.0,286046998.1
1469465875.9,286047003.2
1469465895.8,286046999.9
1469465915.7,286046999.8
1469465935.7,286046999.8
1469465955.6,286046999.9
1469465975.5,286047002.6
1469465995.4,286046998.6
