#timestamp,LO_Frequency 
1469484015.8,286046998.8
1469484035.7,286047002.2
1469484055.6,286047002.1
1469484075.6,286046997.1
1469484095.5,286046999.6
1469484115.4,286046999.2
1469484135.3,286046996.9
1469484155.3,286046998.1
1469484175.2,286047001.2
1469484195.1,286046997.4
1469484215.0,286046999.4
1469484215.9,286046999.4
1469484235.9,286046999.9
1469484255.8,286046998.9
1469484275.7,286046999.0
1469484295.6,286046998.1
1469484315.6,286046999.7
1469484335.5,286047000.6
1469484355.4,286046998.1
1469484375.3,286046999.7
1469484395.3,286047002.2
1469484415.2,286047000.8
1469484435.1,286046998.7
1469484455.0,286047000.6
1469484456.0,286047000.6
1469484475.9,286046998.1
1469484495.8,286046999.7
1469484515.7,286046999.8
1469484535.7,286047000.4
1469484555.6,286047000.7
1469484575.5,286046998.7
1469484595.4,286047000.6
1469484615.4,286047000.7
1469484635.3,286046999.0
1469484655.2,286046999.9
1469484675.1,286046998.5
1469484695.1,286047002.8
1469484696.0,286047002.8
1469484715.9,286046995.5
1469484735.8,286046998.3
1469484755.8,286047000.1
1469484775.7,286047000.6
1469484795.6,286046998.8
1469484815.5,286047000.3
1469484835.5,286047000.4
1469484855.4,286047000.3
1469484875.3,286046998.2
1469484895.2,286047000.0
1469484915.2,286047002.5
1469484935.1,286046998.9
1469484936.0,286046998.9
1469484955.0,286046999.9
1469484955.9,286046999.9
1469484975.9,286047000.5
1469484995.8,286047001.2
1469485015.7,286046998.4
1469485035.6,286046998.2
1469485055.6,286047002.5
1469485075.5,286046998.7
1469485095.4,286047001.1
1469485115.3,286046999.0
1469485135.3,286046998.3
1469485155.2,286047000.4
1469485175.1,286047000.3
1469485195.0,286047000.4
1469485195.9,286047000.4
1469485215.9,286046998.8
1469485235.8,286047001.2
1469485255.7,286046998.8
1469485275.6,286047001.2
1469485295.6,286046999.6
1469485315.5,286047000.6
1469485335.4,286046998.4
1469485355.3,286047000.6
1469485375.3,286047000.5
1469485395.2,286046998.3
1469485415.1,286047002.4
1469485435.0,286047001.1
1469485436.0,286047001.1
1469485455.9,286046996.7
1469485475.8,286047002.7
1469485495.7,286046996.6
1469485515.7,286047002.0
1469485535.6,286046999.7
1469485555.5,286047002.2
1469485575.4,286047000.9
1469485595.4,286046998.9
1469485615.3,286046999.9
1469485635.2,286047002.7
1469485655.1,286046998.8
1469485675.1,286047002.8
1469485676.0,286047002.8
1469485695.9,286046995.1
1469485715.8,286047000.4
1469485735.7,286047002.8
1469485755.7,286047000.0
1469485775.6,286047001.1
1469485795.5,286046996.5
1469485815.4,286047000.7
1469485835.4,286047002.8
1469485855.3,286046999.1
1469485875.2,286047001.1
1469485895.1,286046998.2
1469485915.1,286047001.8
1469485916.0,286047001.8
1469485935.0,286046999.1
1469485935.9,286046999.1
1469485955.8,286047002.5
1469485975.8,286046998.9
1469485995.7,286046999.0
1469486015.6,286046998.4
1469486035.5,286047000.2
1469486055.5,286046999.9
1469486075.4,286047000.4
1469486095.3,286047002.6
1469486115.2,286047001.2
1469486135.2,286046999.3
1469486155.1,286046998.4
1469486175.0,286047001.6
1469486175.9,286047001.6
1469486195.9,286046998.4
1469486215.8,286047001.0
1469486235.7,286046998.7
1469486255.6,286047000.2
1469486275.6,286047002.3
1469486295.5,286047000.6
1469486315.4,286046998.5
1469486335.3,286046999.7
1469486355.3,286047001.8
1469486375.2,286047002.7
1469486395.1,286046998.7
1469486415.0,286047002.1
1469486416.0,286047002.1
1469486435.9,286046998.0
1469486455.8,286046998.5
1469486475.7,286047000.1
1469486495.7,286047000.8
1469486515.6,286046999.4
1469486535.5,286046999.9
1469486555.4,286047002.6
1469486575.4,286047000.8
1469486595.3,286046996.5
1469486615.2,286047001.5
1469486635.1,286047002.0
1469486655.1,286046999.8
1469486656.0,286046999.8
1469486675.9,286047000.7
1469486695.8,286046996.6
1469486715.7,286047001.8
1469486735.7,286047003.2
1469486755.6,286047001.0
1469486775.5,286046999.0
1469486795.4,286046998.8
1469486815.4,286046999.1
1469486835.3,286046998.1
1469486855.2,286047002.7
1469486875.1,286046999.6
1469486895.1,286047000.9
1469486896.0,286047000.9
1469486915.9,286046996.7
1469486935.8,286047000.2
1469486955.8,286047002.3
1469486975.7,286046999.6
1469486995.6,286046999.6
1469487015.5,286046999.2
1469487035.5,286047000.8
1469487055.4,286046996.7
1469487075.3,286047002.3
1469487095.2,286046999.3
1469487115.2,286046998.1
1469487135.1,286047002.6
1469487136.0,286047002.6
1469487155.0,286046997.3
1469487155.9,286046997.3
1469487175.9,286047003.9
1469487195.8,286047001.0
1469487215.7,286046996.5
1469487235.6,286047002.2
1469487255.6,286046998.9
1469487275.5,286047000.6
1469487295.4,286047000.4
1469487315.3,286047001.0
1469487335.3,286046997.0
1469487355.2,286047001.1
1469487375.1,286046998.2
1469487395.0,286047000.0
1469487395.9,286047000.0
1469487415.9,286047000.3
1469487435.8,286047000.0
1469487455.7,286047000.6
1469487475.6,286046998.3
1469487495.6,286047002.8
1469487515.5,286047001.1
1469487535.4,286047001.2
1469487555.3,286046999.1
1469487575.3,286047000.4
1469487595.2,286046999.5
