#timestamp,LO_Frequency 
1469458815.8,286046999.2
1469458835.7,286046999.5
1469458855.6,286046999.3
1469458875.5,286047000.7
1469458895.5,286046999.4
1469458915.4,286046998.8
1469458935.3,286046998.5
1469458955.2,286047000.2
1469458975.2,286046999.7
1469458995.1,286047002.3
1469458996.0,286047002.3
1469459015.0,286046997.6
1469459015.9,286046997.6
1469459035.9,286047002.6
1469459055.8,286046998.2
1469459075.7,286046999.7
1469459095.6,286047000.0
1469459115.6,286047000.0
1469459135.5,286046999.7
1469459155.4,286047002.8
1469459175.3,286046998.5
1469459195.3,286046999.8
1469459215.2,286047002.2
1469459235.1,286047000.8
1469459255.0,286046998.3
1469459255.9,286046998.3
1469459275.9,286047002.2
1469459295.8,286046998.5
1469459315.7,286047000.1
1469459335.7,286047002.3
1469459355.6,286046998.3
1469459375.5,286047002.1
1469459395.4,286047000.7
1469459415.4,286046998.2
1469459435.3,286047000.1
1469459455.2,286047000.1
1469459475.1,286047002.8
1469459495.1,286046999.2
1469459496.0,286046999.2
1469459515.9,286047000.7
1469459535.8,286046998.7
1469459555.7,286047001.1
1469459575.7,286046996.6
1469459595.6,286047002.3
1469459615.5,286046998.4
1469459635.4,286047000.4
1469459655.4,286047000.6
1469459675.3,286046998.5
1469459695.2,286047002.4
1469459715.1,286046998.6
1469459735.1,286047000.0
1469459736.0,286047000.0
1469459755.9,286047000.1
1469459775.8,286047000.1
1469459795.8,286047000.7
1469459815.7,286047000.9
1469459835.6,286046998.3
1469459855.5,286047000.7
1469459875.5,286046998.4
1469459895.4,286047000.1
1469459915.3,286046999.8
1469459935.2,286046999.7
1469459955.2,286047002.7
1469459975.1,286046999.5
1469459976.0,286046999.5
1469459995.0,286046998.8
1469459995.9,286046998.8
1469460015.9,286047000.6
1469460035.8,286046998.5
1469460055.7,286047000.9
1469460075.6,286047001.1
1469460095.6,286046999.4
1469460115.5,286046998.1
1469460135.4,286046999.8
1469460155.3,286046999.8
1469460175.3,286046999.9
1469460195.2,286047000.1
1469460215.1,286046999.9
1469460235.0,286047001.0
1469460235.9,286047001.0
1469460255.9,286046996.5
1469460275.8,286047002.6
1469460295.7,286046999.0
1469460315.6,286047001.0
1469460335.6,286046999.4
1469460355.5,286046998.9
1469460375.4,286047000.5
1469460395.3,286046998.6
1469460415.3,286047000.0
1469460435.2,286047000.1
1469460455.1,286047002.2
1469460475.0,286046998.8
1469460476.0,286046998.8
1469460495.9,286047001.8
1469460515.8,286047002.5
1469460535.7,286046996.8
1469460555.7,286046999.7
1469460575.6,286047002.8
1469460595.5,286046997.0
1469460615.4,286046999.9
1469460635.4,286047002.8
1469460655.3,286046998.9
1469460675.2,286047001.1
1469460695.1,286046999.4
1469460715.1,286046998.7
1469460716.0,286046998.7
1469460735.9,286047002.2
1469460755.8,286047000.8
1469460775.8,286046998.8
1469460795.7,286047002.7
1469460815.6,286046999.3
1469460835.5,286046998.3
1469460855.5,286047000.2
1469460875.4,286047002.3
1469460895.3,286047000.8
1469460915.2,286046999.4
1469460935.2,286046998.5
1469460955.1,286047001.1
1469460956.0,286047001.1
1469460975.0,286046996.9
1469460975.9,286046996.9
1469460995.9,286047006.0
1469461015.8,286046996.5
1469461035.7,286047002.2
1469461055.6,286047001.0
1469461075.6,286047001.2
1469461095.5,286046999.1
1469461115.4,286046998.8
1469461135.3,286047001.0
1469461155.3,286046999.3
1469461175.2,286047000.8
1469461195.1,286046998.2
1469461215.0,286047002.2
1469461215.9,286047002.2
1469461235.9,286046997.3
1469461255.8,286047000.7
1469461275.7,286046998.3
1469461295.6,286047002.6
1469461315.6,286046999.0
1469461335.5,286046998.5
1469461355.4,286047002.2
1469461375.3,286046998.5
1469461395.3,286047001.6
1469461415.2,286046998.3
1469461435.1,286047000.0
1469461455.0,286047000.2
1469461456.0,286047000.2
1469461475.9,286047001.2
1469461495.8,286047001.0
1469461515.7,286046998.7
1469461535.7,286046998.5
1469461555.6,286046999.7
1469461575.5,286047002.6
1469461595.4,286047000.6
1469461615.4,286047001.0
1469461635.3,286046999.5
1469461655.2,286046998.2
1469461675.1,286047002.3
1469461695.1,286046998.1
1469461696.0,286046998.1
1469461715.9,286047001.4
1469461735.8,286047002.6
1469461755.7,286046999.5
1469461775.7,286046999.4
1469461795.6,286047000.8
1469461815.5,286046999.6
1469461835.4,286047000.6
1469461855.4,286046998.5
1469461875.3,286047002.8
1469461895.2,286046998.3
1469461915.1,286047000.1
1469461935.1,286047002.4
1469461936.0,286047002.4
1469461955.0,286046995.4
1469461955.9,286046995.4
1469461975.8,286047004.8
1469461995.8,286047000.6
1469462015.7,286047002.3
1469462035.6,286046999.1
1469462055.5,286047000.8
1469462075.5,286046999.4
1469462095.4,286046999.1
1469462115.3,286047001.2
1469462135.2,286046999.1
1469462155.2,286046998.2
1469462175.1,286046999.9
1469462195.0,286047002.6
1469462195.9,286047002.6
1469462215.9,286046997.7
1469462235.8,286046999.3
1469462255.7,286046998.8
1469462275.6,286046999.9
1469462295.6,286047000.5
1469462315.5,286046999.8
1469462335.4,286047000.2
1469462355.3,286046998.3
1469462375.3,286047002.1
1469462395.2,286047000.8
