#timestamp,LO_Frequency 
1469476815.3,286046999.1
1469476835.2,286047000.8
1469476855.1,286046998.9
1469476875.0,286047000.2
1469476876.0,286047000.2
1469476895.9,286047000.3
1469476915.8,286047000.5
1469476935.7,286047002.5
1469476955.7,286046999.4
1469476975.6,286046998.5
1469476995.5,286047002.3
1469477015.4,286046999.3
1469477035.4,286046998.4
1469477055.3,286047000.2
1469477075.2,286047002.6
1469477095.1,286047000.8
1469477115.1,286047001.2
1469477116.0,286047001.2
1469477135.9,286046998.0
1469477155.8,286046998.6
1469477175.7,286047000.0
1469477195.7,286047002.3
1469477215.6,286046998.6
1469477235.5,286047000.2
1469477255.4,286047002.4
1469477275.4,286046998.5
1469477295.3,286046999.8
1469477315.2,286047004.3
1469477335.1,286047000.7
1469477355.1,286046998.5
1469477356.0,286046998.5
1469477375.9,286047000.0
1469477395.8,286047001.2
1469477415.8,286047002.7
1469477435.7,286046999.3
1469477455.6,286046998.9
1469477475.5,286046999.3
1469477495.5,286046998.1
1469477515.4,286047001.7
1469477535.3,286047001.6
1469477555.2,286047000.0
1469477575.2,286046999.8
1469477595.1,286047000.1
1469477596.0,286047000.1
1469477615.0,286046999.9
1469477615.9,286046999.9
1469477635.9,286047001.5
1469477655.8,286047000.4
1469477675.7,286047000.7
1469477695.6,286047000.7
1469477715.6,286046998.8
1469477735.5,286046999.3
1469477755.4,286047000.8
1469477775.3,286046999.1
1469477795.3,286047002.7
1469477815.2,286046999.6
1469477835.1,286046998.6
1469477855.0,286047001.0
1469477855.9,286047001.0
1469477875.9,286046999.4
1469477895.8,286047000.8
1469477915.7,286046998.1
1469477935.6,286047004.0
1469477955.6,286046998.6
1469477975.5,286047000.3
1469477995.4,286046998.6
1469478015.3,286047000.4
1469478035.3,286047000.7
1469478055.2,286047000.9
1469478075.1,286046998.2
1469478095.0,286047001.6
1469478096.0,286047001.6
1469478115.9,286046998.4
1469478135.8,286047002.1
1469478155.7,286047000.7
1469478175.7,286046999.1
1469478195.6,286046999.4
1469478215.5,286046998.5
1469478235.4,286047002.4
1469478255.4,286046998.1
1469478275.3,286047002.2
1469478295.2,286047000.2
1469478315.1,286047000.6
1469478335.1,286046999.5
1469478336.0,286046999.5
1469478355.9,286046999.3
1469478375.8,286046999.9
1469478395.8,286047000.5
1469478415.7,286047000.3
1469478435.6,286047000.2
1469478455.5,286047001.2
1469478475.5,286046998.5
1469478495.4,286047000.3
1469478515.3,286047000.6
1469478535.2,286047001.0
1469478555.2,286046999.6
1469478575.1,286047001.1
1469478576.0,286047001.1
1469478595.0,286046996.7
1469478595.9,286046996.7
1469478615.9,286047004.4
1469478635.8,286046998.7
1469478655.7,286047002.1
1469478675.6,286047001.1
1469478695.6,286047000.9
1469478715.5,286046997.3
1469478735.4,286046998.5
1469478755.3,286047002.5
1469478775.3,286046996.6
1469478795.2,286047002.8
1469478815.1,286046998.4
1469478835.0,286047001.2
1469478835.9,286047001.2
1469478855.9,286046999.4
1469478875.8,286046998.6
1469478895.7,286046999.9
1469478915.6,286047000.2
1469478935.6,286047000.3
1469478955.5,286047000.7
1469478975.4,286046999.0
1469478995.3,286046998.6
1469479015.3,286047000.1
1469479035.2,286047002.6
1469479055.1,286046998.7
1469479075.0,286047000.9
1469479076.0,286047000.9
1469479095.9,286046998.7
1469479115.8,286047000.1
1469479135.7,286047001.4
1469479155.7,286046999.8
1469479175.6,286047000.9
1469479195.5,286046998.9
1469479215.4,286047000.7
1469479235.4,286047000.9
1469479255.3,286047002.1
1469479275.2,286046998.7
1469479295.1,286047002.2
1469479315.1,286046996.7
1469479316.0,286046996.7
1469479335.9,286047005.5
1469479355.8,286046998.3
1469479375.7,286046999.7
1469479395.7,286046998.6
1469479415.6,286047000.9
1469479435.5,286047002.5
1469479455.4,286047000.2
1469479475.4,286047000.7
1469479495.3,286046999.1
1469479515.2,286046998.2
1469479535.1,286047000.7
1469479555.1,286046999.9
1469479556.0,286046999.9
1469479575.0,286047002.7
1469479575.9,286047002.7
1469479595.8,286046993.3
1469479615.8,286047000.6
1469479635.7,286047000.0
1469479655.6,286047002.8
1469479675.5,286046994.9
1469479695.5,286047000.3
1469479715.4,286047001.5
1469479735.3,286047004.3
1469479755.2,286046997.5
1469479775.2,286046998.5
1469479795.1,286046999.7
1469479815.0,286047001.9
1469479815.9,286047001.9
1469479835.9,286046999.2
1469479855.8,286046999.1
1469479875.7,286046997.5
1469479895.6,286046998.1
1469479915.6,286047002.3
1469479935.5,286046999.4
1469479955.4,286046997.3
1469479975.3,286047001.2
1469479995.3,286046996.9
1469480015.2,286047001.0
1469480035.1,286046997.1
1469480055.0,286046998.1
1469480056.0,286046998.1
1469480075.9,286047004.3
1469480095.8,286046998.9
1469480115.7,286046999.1
1469480135.7,286046998.7
1469480155.6,286047000.1
1469480175.5,286047000.9
1469480195.4,286046999.0
1469480215.4,286047000.0
1469480235.3,286047000.4
1469480255.2,286047001.1
1469480275.1,286046998.3
1469480295.1,286047000.0
1469480296.0,286047000.0
1469480315.9,286047001.1
1469480335.8,286046997.2
1469480355.7,286046998.1
1469480375.7,286047002.8
1469480395.6,286046999.4
