#timestamp,LO_Frequency 
1469455215.5,286047000.9
1469455235.4,286046999.0
1469455255.3,286046998.3
1469455275.3,286047000.1
1469455295.2,286047002.7
1469455315.1,286046999.1
1469455335.0,286047001.2
1469455336.0,286047001.2
1469455355.9,286046997.8
1469455375.8,286046998.3
1469455395.7,286047002.8
1469455415.7,286046998.8
1469455435.6,286047001.2
1469455455.5,286046996.5
1469455475.4,286047002.5
1469455495.4,286046996.5
1469455515.3,286047002.4
1469455535.2,286046998.4
1469455555.1,286047000.0
1469455575.1,286047002.7
1469455576.0,286047002.7
1469455595.9,286046994.9
1469455615.8,286047002.2
1469455635.7,286046998.2
1469455655.7,286046999.8
1469455675.6,286046999.7
1469455695.5,286047002.6
1469455715.4,286046998.9
1469455735.4,286046998.3
1469455755.3,286047000.2
1469455775.2,286047000.2
1469455795.1,286047000.5
1469455815.1,286046998.3
1469455816.0,286046998.3
1469455835.0,286047001.5
1469455835.9,286047001.5
1469455855.8,286046998.9
1469455875.8,286046998.6
1469455895.7,286047000.7
1469455915.6,286047001.1
1469455935.5,286046996.8
1469455955.5,286047000.8
1469455975.4,286046998.7
1469455995.3,286047000.3
1469456015.2,286047000.8
1469456035.2,286046998.4
1469456055.1,286047002.3
1469456075.0,286046999.0
1469456075.9,286046999.0
1469456095.9,286047002.4
1469456115.8,286046996.5
1469456135.7,286047002.4
1469456155.6,286046999.3
1469456175.6,286046998.9
1469456195.5,286047000.6
1469456215.4,286046998.2
1469456235.3,286047001.9
1469456255.3,286047000.1
1469456275.2,286047000.5
1469456295.1,286047000.8
1469456315.0,286046998.6
1469456316.0,286046998.6
1469456335.9,286047002.6
1469456355.8,286046998.3
1469456375.7,286046999.8
1469456395.7,286047000.0
1469456415.6,286047000.6
1469456435.5,286047000.3
1469456455.4,286047000.9
1469456475.4,286046999.5
1469456495.3,286046998.6
1469456515.2,286047000.3
1469456535.1,286047002.7
1469456555.1,286046999.2
1469456556.0,286046999.2
1469456575.9,286047000.2
1469456595.8,286047000.6
1469456615.8,286047000.7
1469456635.7,286046998.9
1469456655.6,286046999.9
1469456675.5,286047002.8
1469456695.5,286046998.4
1469456715.4,286047000.1
1469456735.3,286047000.8
1469456755.2,286046998.4
1469456775.2,286047000.0
1469456795.1,286046999.7
1469456796.0,286046999.7
1469456815.0,286047002.3
1469456815.9,286047002.3
1469456835.9,286046997.4
1469456855.8,286047001.2
1469456875.7,286046999.3
1469456895.6,286047001.1
1469456915.6,286046998.3
1469456935.5,286047000.1
1469456955.4,286046999.7
1469456975.3,286047002.5
1469456995.3,286047000.7
1469457015.2,286046998.3
1469457035.1,286047002.7
1469457055.0,286046999.4
1469457055.9,286046999.4
1469457075.9,286047000.9
1469457095.8,286046996.5
1469457115.7,286047000.1
1469457135.6,286046999.8
1469457155.6,286047002.6
1469457175.5,286046998.9
1469457195.4,286047001.0
1469457215.3,286047001.1
1469457235.3,286046999.0
1469457255.2,286047000.8
1469457275.1,286046998.9
1469457295.0,286047000.7
1469457296.0,286047000.7
1469457315.9,286046998.6
1469457335.8,286047001.0
1469457355.7,286046998.1
1469457375.7,286047001.6
1469457395.6,286047000.9
1469457415.5,286046998.6
1469457435.4,286047000.0
1469457455.4,286047000.2
1469457475.3,286047002.7
1469457495.2,286046996.6
1469457515.1,286047000.0
1469457535.1,286047000.1
1469457536.0,286047000.1
1469457555.9,286047000.3
1469457575.8,286047000.3
1469457595.7,286047001.2
1469457615.7,286046998.3
1469457635.6,286047000.8
1469457655.5,286047001.0
1469457675.4,286047001.0
1469457695.4,286046998.9
1469457715.3,286046998.2
1469457735.2,286047002.3
1469457755.1,286047001.2
1469457775.1,286046999.5
1469457776.0,286046999.5
1469457795.0,286047000.7
1469457795.9,286047000.7
1469457815.8,286046999.4
1469457835.8,286046998.4
1469457855.7,286047000.6
1469457875.6,286046998.5
1469457895.5,286047000.0
1469457915.5,286047000.8
1469457935.4,286046998.7
1469457955.3,286047000.3
1469457975.2,286047000.9
1469457995.2,286046998.6
1469458015.1,286047000.1
1469458035.0,286047000.9
1469458035.9,286047000.9
1469458055.9,286046998.5
1469458075.8,286047002.8
1469458095.7,286046996.6
1469458115.6,286047002.3
1469458135.6,286046998.1
1469458155.5,286047002.4
1469458175.4,286046998.6
1469458195.3,286047000.8
1469458215.3,286047001.2
1469458235.2,286046998.9
1469458255.1,286047001.2
1469458275.0,286046996.9
1469458276.0,286046996.9
1469458295.9,286047003.2
1469458315.8,286047000.3
1469458335.7,286047002.8
1469458355.7,286046996.6
1469458375.6,286046999.7
1469458395.5,286047002.4
1469458415.4,286047000.3
1469458435.4,286046998.3
1469458455.3,286047002.4
1469458475.2,286047000.6
1469458495.1,286046996.5
1469458515.1,286047002.0
1469458516.0,286047002.0
1469458535.9,286046999.1
1469458555.8,286046998.5
1469458575.7,286047000.0
1469458595.7,286047000.2
1469458615.6,286047002.6
1469458635.5,286046999.4
1469458655.4,286046999.0
1469458675.4,286046998.3
1469458695.3,286047002.7
1469458715.2,286046998.3
1469458735.1,286047000.9
1469458755.1,286047000.7
1469458756.0,286047000.7
1469458775.9,286046998.8
1469458795.8,286047000.6
