#timestamp,LO_Frequency 
1469469615.6,286046999.2
1469469635.6,286046998.9
1469469655.5,286047000.5
1469469675.4,286047001.0
1469469695.3,286046998.4
1469469715.3,286047000.7
1469469735.2,286047000.6
1469469755.1,286047001.1
1469469775.0,286046999.6
1469469776.0,286046999.6
1469469795.9,286046999.2
1469469815.8,286047000.7
1469469835.7,286046998.4
1469469855.7,286046999.9
1469469875.6,286047002.8
1469469895.5,286046998.8
1469469915.4,286047000.8
1469469935.4,286047001.0
1469469955.3,286046999.0
1469469975.2,286046998.1
1469469995.1,286047002.1
1469470015.1,286047000.3
1469470016.0,286047000.3
1469470035.9,286046998.3
1469470055.8,286046999.8
1469470075.7,286047001.6
1469470095.7,286047000.8
1469470115.6,286046998.8
1469470135.5,286047000.9
1469470155.4,286046998.5
1469470175.4,286047000.3
1469470195.3,286047001.0
1469470215.2,286046999.0
1469470235.1,286047000.6
1469470255.1,286047001.0
1469470256.0,286047001.0
1469470275.0,286046996.7
1469470275.9,286046996.7
1469470295.8,286047003.1
1469470315.8,286047002.1
1469470335.7,286047000.5
1469470355.6,286047001.2
1469470375.5,286046998.3
1469470395.5,286047000.5
1469470415.4,286047001.1
1469470435.3,286046998.1
1469470455.2,286047000.1
1469470475.2,286047002.6
1469470495.1,286046998.6
1469470515.0,286047001.2
1469470515.9,286047001.2
1469470535.9,286046997.2
1469470555.8,286047000.5
1469470575.7,286047002.7
1469470595.6,286046997.0
1469470615.6,286047000.4
1469470635.5,286047002.8
1469470655.4,286046999.5
1469470675.3,286046998.4
1469470695.3,286047002.4
1469470715.2,286046998.2
1469470735.1,286047000.3
1469470755.0,286046999.7
1469470756.0,286046999.7
1469470775.9,286047000.2
1469470795.8,286047002.6
1469470815.7,286046999.5
1469470835.7,286047000.8
1469470855.6,286046998.8
1469470875.5,286046998.2
1469470895.4,286047002.2
1469470915.4,286047001.2
1469470935.3,286047001.1
1469470955.2,286046997.2
1469470975.1,286047000.2
1469470995.1,286046999.7
1469470996.0,286046999.7
1469471015.9,286047002.5
1469471035.8,286047001.0
1469471055.7,286046998.5
1469471075.7,286047000.6
1469471095.6,286046999.4
1469471115.5,286047000.6
1469471135.4,286046998.7
1469471155.4,286046999.7
1469471175.3,286047000.8
1469471195.2,286047001.1
1469471215.1,286046998.5
1469471235.1,286046999.9
1469471236.0,286046999.9
1469471255.9,286047002.4
1469471275.8,286046999.4
1469471295.8,286046999.4
1469471315.7,286046998.2
1469471335.6,286047000.3
1469471355.5,286047000.1
1469471375.5,286047002.7
1469471395.4,286046999.0
1469471415.3,286047000.4
1469471435.2,286046998.7
1469471455.2,286047000.5
1469471475.1,286047000.8
1469471476.0,286047000.8
1469471495.0,286046997.0
1469471495.9,286046997.0
1469471515.9,286047003.2
1469471535.8,286047001.2
1469471555.7,286046997.2
1469471575.6,286047000.7
1469471595.6,286046999.6
1469471615.5,286046997.0
1469471635.4,286047001.2
1469471655.3,286046999.1
1469471675.3,286046998.6
1469471695.2,286047000.0
1469471715.1,286047000.6
1469471735.0,286046998.1
1469471735.9,286046998.1
1469471755.9,286047004.4
1469471775.8,286046996.6
1469471795.7,286047000.1
1469471815.6,286047002.4
1469471835.6,286046998.7
1469471855.5,286047001.2
1469471875.4,286046999.4
1469471895.3,286046999.4
1469471915.3,286046998.6
1469471935.2,286047000.6
1469471955.1,286046998.5
1469471975.0,286047000.1
1469471976.0,286047000.1
1469471995.9,286047000.8
1469472015.8,286046998.7
1469472035.7,286046998.1
1469472055.7,286047002.1
1469472075.6,286046998.4
1469472095.5,286046999.7
1469472115.4,286047002.8
1469472135.4,286046999.3
1469472155.3,286046998.8
1469472175.2,286047000.9
1469472195.1,286046998.3
1469472215.1,286047000.2
1469472216.0,286047000.2
1469472235.9,286046999.7
1469472255.8,286047000.4
1469472275.8,286047000.4
1469472295.7,286047000.8
1469472315.6,286046999.5
1469472335.5,286046999.1
1469472355.5,286047000.8
1469472375.4,286046998.7
1469472395.3,286047000.0
1469472415.2,286047000.0
1469472435.2,286046999.8
1469472455.1,286047000.0
1469472456.0,286047000.0
1469472475.0,286047000.5
1469472475.9,286047000.5
1469472495.9,286046998.4
1469472515.8,286047000.2
1469472535.7,286047000.5
1469472555.6,286047000.9
1469472575.6,286046998.3
1469472595.5,286046999.8
1469472615.4,286046999.7
1469472635.3,286047002.5
1469472655.3,286046996.8
1469472675.2,286047001.0
1469472695.1,286046998.1
1469472715.0,286047000.0
1469472715.9,286047000.0
1469472735.9,286047002.7
1469472755.8,286046998.6
1469472775.7,286047000.0
1469472795.6,286047002.2
1469472815.6,286047000.4
1469472835.5,286047000.6
1469472855.4,286047001.1
1469472875.3,286046998.7
1469472895.3,286047002.7
1469472915.2,286046998.5
1469472935.1,286047000.1
1469472955.0,286047001.8
1469472956.0,286047001.8
1469472975.9,286046999.1
1469472995.8,286047000.6
1469473015.7,286046998.4
1469473035.7,286047000.2
1469473055.6,286047000.4
1469473075.5,286047000.6
1469473095.4,286047001.1
1469473115.4,286046998.9
1469473135.3,286047001.1
1469473155.2,286046998.5
1469473175.1,286047000.2
1469473195.1,286047000.4
1469473196.0,286047000.4
