#timestamp,LO_Frequency 
1469473215.9,286046998.6
1469473235.8,286047002.4
1469473255.8,286047001.1
1469473275.7,286046999.5
1469473295.6,286046998.4
1469473315.5,286046999.8
1469473335.5,286046999.7
1469473355.4,286047002.1
1469473375.3,286046998.2
1469473395.2,286047001.9
1469473415.2,286047001.0
1469473435.1,286046998.3
1469473436.0,286046998.3
1469473455.0,286047001.9
1469473455.9,286047001.9
1469473475.9,286046998.8
1469473495.8,286047000.3
1469473515.7,286046999.8
1469473535.6,286047000.8
1469473555.6,286047001.2
1469473575.5,286046998.8
1469473595.4,286047000.2
1469473615.3,286047001.0
1469473635.3,286046998.7
1469473655.2,286047000.2
1469473675.1,286047000.9
1469473695.0,286047000.6
1469473695.9,286047000.6
1469473715.9,286046998.3
1469473735.8,286047002.7
1469473755.7,286046998.2
1469473775.6,286047002.7
1469473795.6,286046999.3
1469473815.5,286046998.2
1469473835.4,286047002.3
1469473855.3,286046999.5
1469473875.3,286047000.7
1469473895.2,286047000.9
1469473915.1,286046998.7
1469473935.0,286046999.7
1469473936.0,286046999.7
1469473955.9,286047002.3
1469473975.8,286047000.0
1469473995.7,286047001.0
1469474015.7,286046998.1
1469474035.6,286047000.3
1469474055.5,286047000.0
1469474075.4,286047000.6
1469474095.4,286046998.3
1469474115.3,286046999.8
1469474135.2,286046999.8
1469474155.1,286047002.1
1469474175.1,286046999.0
1469474176.0,286046999.0
1469474195.9,286047003.8
1469474215.8,286046998.8
1469474235.8,286047000.7
1469474255.7,286047000.8
1469474275.6,286046999.5
1469474295.5,286046998.5
1469474315.5,286047000.1
1469474335.4,286047002.7
1469474355.3,286046999.6
1469474375.2,286046999.3
1469474395.2,286046998.8
1469474415.1,286047002.2
1469474416.0,286047002.2
1469474435.0,286046996.8
1469474435.9,286046996.8
1469474455.9,286047003.7
1469474475.8,286047001.0
1469474495.7,286046998.9
1469474515.6,286046999.9
1469474535.6,286047000.8
1469474555.5,286046999.6
1469474575.4,286046996.5
1469474595.3,286047004.0
1469474615.3,286046997.0
1469474635.2,286047000.1
1469474655.1,286047002.5
1469474675.0,286047000.4
1469474675.9,286047000.4
1469474695.9,286047000.8
1469474715.8,286047001.0
1469474735.7,286046998.8
1469474755.6,286047001.2
1469474775.6,286046999.6
1469474795.5,286046998.4
1469474815.4,286047001.3
1469474835.3,286047000.8
1469474855.3,286046998.2
1469474875.2,286047002.3
1469474895.1,286046999.2
1469474915.0,286046996.5
1469474916.0,286046996.5
1469474935.9,286047005.2
1469474955.8,286046998.1
1469474975.7,286046999.9
1469474995.7,286047001.3
1469475015.6,286047002.5
1469475035.5,286047000.3
1469475055.4,286047000.7
1469475075.4,286047001.2
1469475095.3,286046997.0
1469475115.2,286047002.3
1469475135.1,286046998.9
1469475155.1,286047000.5
1469475156.0,286047000.5
1469475175.9,286046996.5
1469475195.8,286047000.0
1469475215.7,286047000.7
1469475235.7,286047000.8
1469475255.6,286047000.8
1469475275.5,286046998.2
1469475295.4,286047002.1
1469475315.4,286047001.2
1469475335.3,286046999.3
1469475355.2,286047000.7
1469475375.1,286047000.7
1469475395.1,286046998.6
1469475396.0,286046998.6
1469475415.0,286047002.1
1469475415.9,286047002.1
1469475435.8,286046999.1
1469475455.8,286046996.8
1469475475.7,286047000.3
1469475495.6,286047002.3
1469475515.5,286046998.8
1469475535.5,286046998.9
1469475555.4,286047002.7
1469475575.3,286046998.7
1469475595.2,286047000.6
1469475615.2,286047001.0
1469475635.1,286046999.4
1469475655.0,286046996.7
1469475655.9,286046996.7
1469475675.9,286047002.9
1469475695.8,286047000.9
1469475715.7,286046998.3
1469475735.6,286046998.7
1469475755.6,286047000.0
1469475775.5,286047000.6
1469475795.4,286046998.7
1469475815.3,286046999.4
1469475835.3,286046999.2
1469475855.2,286046999.3
1469475875.1,286046998.6
1469475895.0,286047000.7
1469475896.0,286047000.7
1469475915.9,286046999.5
1469475935.8,286046998.3
1469475955.7,286047000.5
1469475975.7,286046998.8
1469475995.6,286047000.2
1469476015.5,286047001.0
1469476035.4,286046999.1
1469476055.4,286046998.7
1469476075.3,286047000.7
1469476095.2,286046998.8
1469476115.1,286046998.1
1469476135.1,286047002.2
1469476136.0,286047002.2
1469476155.9,286046997.5
1469476175.8,286046998.6
1469476195.7,286046999.8
1469476215.7,286046999.7
1469476235.6,286047000.3
1469476255.5,286047000.6
1469476275.4,286047000.0
1469476295.4,286047001.1
1469476315.3,286047000.8
1469476335.2,286046997.0
1469476355.1,286047000.3
1469476375.1,286047000.8
1469476376.0,286047000.8
1469476395.9,286046999.2
1469476415.8,286046998.3
1469476435.8,286047000.0
1469476455.7,286047000.5
1469476475.6,286047000.8
1469476495.5,286046999.3
1469476515.5,286046998.2
1469476535.4,286047002.5
1469476555.3,286046999.2
1469476575.2,286046999.5
1469476595.2,286046998.7
1469476615.1,286047000.9
1469476616.0,286047000.9
1469476635.0,286046996.5
1469476635.9,286046996.5
1469476655.9,286047007.5
1469476675.8,286046999.0
1469476695.7,286046998.3
1469476715.6,286047002.3
1469476735.6,286046998.9
1469476755.5,286047001.0
1469476775.4,286046998.6
1469476795.3,286047001.2
