#timestamp,LO_Frequency 
1469415615.2,286047002.7
1469415635.2,286046998.3
1469415655.1,286047002.8
1469415656.0,286047002.8
1469415675.0,286046993.5
1469415675.9,286046993.5
1469415695.9,286047007.6
1469415715.8,286046998.7
1469415735.7,286047000.8
1469415755.6,286046998.7
1469415775.6,286047002.3
1469415795.5,286047000.8
1469415815.4,286046997.2
1469415835.3,286047000.9
1469415855.3,286046998.6
1469415875.2,286047004.3
1469415895.1,286046999.6
1469415915.0,286046999.2
1469415915.9,286046999.2
1469415935.9,286046998.6
1469415955.8,286047000.4
1469415975.7,286047002.4
1469415995.6,286046998.7
1469416015.6,286046999.8
1469416035.5,286047003.9
1469416055.4,286046996.9
1469416075.3,286047002.7
1469416095.3,286046998.6
1469416115.2,286047000.3
1469416135.1,286046998.3
1469416155.0,286047002.7
1469416156.0,286047002.7
1469416175.9,286046994.1
1469416195.8,286047002.7
1469416215.7,286047000.5
1469416235.7,286046999.3
1469416255.6,286046996.5
1469416275.5,286047002.5
1469416295.4,286046998.2
1469416315.4,286046998.8
1469416335.3,286047000.1
1469416355.2,286046998.4
1469416375.1,286047001.1
1469416395.1,286046998.3
1469416396.0,286046998.3
1469416415.9,286047000.3
1469416435.8,286047001.2
1469416455.8,286046999.6
1469416475.7,286046996.5
1469416495.6,286047000.3
1469416515.5,286047000.6
1469416535.5,286046998.2
1469416555.4,286047002.8
1469416575.3,286046999.1
1469416595.2,286047000.7
1469416615.2,286046998.5
1469416635.1,286046998.3
1469416636.0,286046998.3
1469416655.0,286047004.2
1469416655.9,286047004.2
1469416675.9,286046996.0
1469416695.8,286047001.0
1469416715.7,286046998.7
1469416735.6,286046998.7
1469416755.6,286046998.5
1469416775.5,286047000.5
1469416795.4,286046998.5
1469416815.3,286047001.6
1469416835.3,286047000.3
1469416855.2,286047000.4
1469416875.1,286046998.5
1469416895.0,286046999.8
1469416895.9,286046999.8
1469416915.9,286047001.1
1469416935.8,286047001.2
1469416955.7,286046996.8
1469416975.6,286047000.9
1469416995.6,286046998.3
1469417015.5,286047000.0
1469417035.4,286047000.1
1469417055.3,286047000.1
1469417075.3,286047000.0
1469417095.2,286047000.8
1469417115.1,286047000.9
1469417135.0,286046998.5
1469417136.0,286046998.5
1469417155.9,286047002.3
1469417175.8,286047000.7
1469417195.7,286046998.8
1469417215.7,286047000.9
1469417235.6,286046998.1
1469417255.5,286047002.1
1469417275.4,286047001.2
1469417295.4,286046999.6
1469417315.3,286046999.1
1469417335.2,286046998.5
1469417355.1,286047000.6
1469417375.1,286046999.7
1469417376.0,286046999.7
1469417395.9,286047002.8
1469417415.8,286046999.4
1469417435.7,286047000.6
1469417455.7,286046999.0
1469417475.6,286046998.8
1469417495.5,286047000.0
1469417515.4,286047000.6
1469417535.4,286047001.1
1469417555.3,286046998.2
1469417575.2,286047002.2
1469417595.1,286047000.2
1469417615.1,286047000.4
1469417616.0,286047000.4
1469417635.0,286047000.4
1469417635.9,286047000.4
1469417655.8,286046998.7
1469417675.8,286047000.4
1469417695.7,286046998.2
1469417715.6,286047004.8
1469417735.5,286047000.7
1469417755.5,286046999.2
1469417775.4,286047000.6
1469417795.3,286046999.4
1469417815.2,286047000.6
1469417835.2,286046996.5
1469417855.1,286047003.9
1469417875.0,286047001.0
1469417875.9,286047001.0
1469417895.9,286046999.4
1469417915.8,286046999.3
1469417935.7,286047001.2
1469417955.6,286046999.3
1469417975.6,286046998.8
1469417995.5,286047001.2
1469418015.4,286046999.6
1469418035.3,286046998.5
1469418055.3,286047000.6
1469418075.2,286047002.7
1469418095.1,286046996.5
1469418115.0,286047001.0
1469418116.0,286047001.0
1469418135.9,286046998.8
1469418155.8,286046999.8
1469418175.7,286047002.0
1469418195.7,286046999.4
1469418215.6,286047000.7
1469418235.5,286046998.9
1469418255.4,286047002.8
1469418275.4,286046999.1
1469418295.3,286046998.3
1469418315.2,286047002.3
1469418335.1,286046998.9
1469418355.1,286047001.7
1469418356.0,286047001.7
1469418375.9,286046997.3
1469418395.8,286046998.3
1469418415.7,286047002.4
1469418435.7,286047000.6
1469418455.6,286047000.6
1469418475.5,286047001.1
1469418495.4,286046999.5
1469418515.4,286047001.0
1469418535.3,286046999.5
1469418555.2,286046998.9
1469418575.1,286047000.5
1469418595.1,286047001.2
1469418596.0,286047001.2
1469418615.9,286046997.8
1469418635.8,286046998.3
1469418655.8,286046998.5
1469418675.7,286047002.3
1469418695.6,286047000.6
1469418715.5,286047001.1
1469418735.5,286047000.7
1469418755.4,286046999.3
1469418775.3,286046998.3
1469418795.2,286047000.0
1469418815.2,286047002.3
1469418835.1,286046999.3
1469418836.0,286046999.3
1469418855.0,286046998.6
1469418855.9,286046998.6
1469418875.9,286047001.5
1469418895.8,286047001.8
1469418915.7,286046998.2
1469418935.6,286047003.8
1469418955.6,286047001.0
1469418975.5,286046999.2
1469418995.4,286046998.1
1469419015.3,286047002.3
1469419035.3,286047000.0
1469419055.2,286047001.9
1469419075.1,286047001.2
1469419095.0,286046998.6
1469419095.9,286046998.6
1469419115.9,286047001.2
1469419135.8,286046996.8
1469419155.7,286047000.5
1469419175.6,286046998.1
1469419195.6,286046999.8
