#timestamp,LO_Frequency 
1469466015.4,286047000.0
1469466035.3,286047000.1
1469466055.2,286047000.0
1469466075.2,286047000.4
1469466095.1,286047000.3
1469466096.0,286047000.3
1469466115.0,286047000.0
1469466115.9,286047000.0
1469466135.9,286047001.1
1469466155.8,286046998.8
1469466175.7,286047000.0
1469466195.6,286047000.1
1469466215.6,286047002.8
1469466235.5,286046999.2
1469466255.4,286046998.5
1469466275.3,286047000.1
1469466295.3,286047000.3
1469466315.2,286047000.8
1469466335.1,286046998.5
1469466355.0,286047002.7
1469466355.9,286047002.7
1469466375.9,286046996.4
1469466395.8,286046998.6
1469466415.7,286047001.2
1469466435.6,286046998.6
1469466455.6,286046999.9
1469466475.5,286047002.8
1469466495.4,286046999.3
1469466515.3,286046999.3
1469466535.3,286047000.6
1469466555.2,286047001.2
1469466575.1,286046999.5
1469466595.0,286046999.1
1469466596.0,286046999.1
1469466615.9,286047000.4
1469466635.8,286047001.2
1469466655.7,286046999.0
1469466675.7,286047000.6
1469466695.6,286047001.0
1469466715.5,286046998.4
1469466735.4,286047000.0
1469466755.4,286047000.1
1469466775.3,286046999.9
1469466795.2,286046999.9
1469466815.1,286047002.3
1469466835.1,286046999.4
1469466836.0,286046999.4
1469466855.9,286047000.7
1469466875.8,286047001.0
1469466895.7,286046998.3
1469466915.7,286047000.5
1469466935.6,286047000.7
1469466955.5,286046998.4
1469466975.4,286047000.3
1469466995.4,286047000.3
1469467015.3,286047000.9
1469467035.2,286047000.7
1469467055.1,286047001.1
1469467075.1,286046999.4
1469467076.0,286046999.4
1469467095.0,286046998.5
1469467095.9,286046998.5
1469467115.8,286047003.9
1469467135.8,286047000.9
1469467155.7,286046999.4
1469467175.6,286046998.3
1469467195.5,286047000.5
1469467215.5,286046999.5
1469467235.4,286046998.4
1469467255.3,286047002.5
1469467275.2,286046998.3
1469467295.2,286047001.0
1469467315.1,286046999.3
1469467335.0,286046998.3
1469467335.9,286046998.3
1469467355.9,286047002.0
1469467375.8,286047000.9
1469467395.7,286046998.6
1469467415.6,286046999.9
1469467435.6,286047000.5
1469467455.5,286046998.8
1469467475.4,286047000.7
1469467495.3,286046998.2
1469467515.3,286047002.4
1469467535.2,286046998.8
1469467555.1,286047000.8
1469467575.0,286047001.2
1469467576.0,286047001.2
1469467595.9,286046997.6
1469467615.8,286047000.8
1469467635.7,286046999.1
1469467655.7,286046998.6
1469467675.6,286047000.3
1469467695.5,286047000.5
1469467715.4,286047000.8
1469467735.4,286046998.3
1469467755.3,286047002.4
1469467775.2,286046998.6
1469467795.1,286047000.5
1469467815.1,286046998.2
1469467816.0,286046998.2
1469467835.9,286047004.0
1469467855.8,286046998.7
1469467875.7,286047000.6
1469467895.7,286046999.8
1469467915.6,286047000.9
1469467935.5,286046998.5
1469467955.4,286047000.3
1469467975.4,286047000.6
1469467995.3,286047000.8
1469468015.2,286046998.2
1469468035.1,286046999.9
1469468055.1,286047000.2
1469468056.0,286047000.2
1469468075.9,286046999.9
1469468095.8,286047000.0
1469468115.8,286046999.7
1469468135.7,286047000.0
1469468155.6,286047000.2
1469468175.5,286047000.0
1469468195.5,286046999.8
1469468215.4,286047000.2
1469468235.3,286047002.4
1469468255.2,286046999.4
1469468275.2,286046998.7
1469468295.1,286047000.9
1469468296.0,286047000.9
1469468315.0,286046996.9
1469468315.9,286046996.9
1469468335.9,286047003.7
1469468355.8,286046998.6
1469468375.7,286047000.5
1469468395.6,286046998.4
1469468415.6,286047000.2
1469468435.5,286047000.5
1469468455.4,286047001.1
1469468475.3,286046997.0
1469468495.3,286046999.8
1469468515.2,286047002.6
1469468535.1,286046996.9
1469468555.0,286047000.3
1469468555.9,286047000.3
1469468575.9,286047002.4
1469468595.8,286046999.1
1469468615.7,286046998.5
1469468635.6,286047000.5
1469468655.6,286047001.1
1469468675.5,286046996.6
1469468695.4,286047001.5
1469468715.3,286047002.8
1469468735.3,286046999.6
1469468755.2,286046999.3
1469468775.1,286046998.2
1469468795.0,286047002.3
1469468796.0,286047002.3
1469468815.9,286046997.4
1469468835.8,286047000.9
1469468855.7,286046998.3
1469468875.7,286047000.3
1469468895.6,286047002.2
1469468915.5,286046998.2
1469468935.4,286047001.7
1469468955.4,286047000.5
1469468975.3,286046999.1
1469468995.2,286047000.7
1469469015.1,286047001.1
1469469035.1,286046998.2
1469469036.0,286046998.2
1469469055.9,286047003.7
1469469075.8,286046999.8
1469469095.8,286047000.6
1469469115.7,286046998.5
1469469135.6,286047000.3
1469469155.5,286046999.8
1469469175.5,286046999.9
1469469195.4,286047001.9
1469469215.3,286047000.6
1469469235.2,286046998.2
1469469255.2,286047004.1
1469469275.1,286046998.2
1469469276.0,286046998.2
1469469295.0,286047001.6
1469469295.9,286047001.6
1469469315.9,286046996.5
1469469335.8,286046999.7
1469469355.7,286046999.9
1469469375.6,286047002.6
1469469395.6,286047001.1
1469469415.5,286047001.2
1469469435.4,286046997.0
1469469455.3,286046999.8
1469469475.3,286046999.8
1469469495.2,286047002.6
1469469515.1,286046999.1
1469469535.0,286047000.7
1469469535.9,286047000.7
1469469555.9,286046998.7
1469469575.8,286047000.9
1469469595.7,286047001.2
