# file name; noise; peak f.; mag.; duration
20171217040030812_SVAKOV-R12_snap.fits;1.8371;26490.2;1.67255;0
20171217040214918_SVAKOV-R12_met.fits;1.47693;26545.9;4.99414;0.170667
20171217040218161_SVAKOV-R12_met.fits;1.4824;26532.7;9.44077;0.341333
20171217040130886_SVAKOV-R12_snap.fits;1.64812;26487.3;1.13288;0
20171217040231473_SVAKOV-R12_met.fits;1.57844;26503.4;6.526;0.341333
20171217040303388_SVAKOV-R12_met.fits;1.42845;26475.6;3.04634;0.170667
20171217040314140_SVAKOV-R12_met.fits;1.56246;26507.8;4.95641;0.341333
20171217040230961_SVAKOV-R12_snap.fits;1.73156;26468.3;1.40062;0
20171217040330694_SVAKOV-R12_met.fits;1.49337;26507.8;12.9455;1.36533
20171217040353564_SVAKOV-R12_met.fits;1.42419;26509.3;3.88744;0.341333
20171217040331036_SVAKOV-R12_snap.fits;1.62176;26523.9;1.26097;0
20171217040433670_SVAKOV-R12_met.fits;1.43267;26503.4;9.23272;0.341333
20171217040504220_SVAKOV-R12_met.fits;1.89093;26521;4.41567;0.512
20171217040521116_SVAKOV-R12_met.fits;1.47473;26491.7;3.93274;0.170667
20171217040525894_SVAKOV-R12_met.fits;1.57756;26518.1;9.23917;0.341333
20171217040431110_SVAKOV-R12_snap.fits;1.32107;26531.2;1.3951;0
20171217040623068_SVAKOV-R12_met.fits;1.63848;26471.2;3.81962;0.512
20171217040531185_SVAKOV-R12_snap.fits;1.92491;26516.6;1.90759;0
20171217040648838_SVAKOV-R12_met.fits;1.59321;26523.9;5.75528;0.170667
20171217040724508_SVAKOV-R12_met.fits;1.40483;26496.1;13.2329;0.341333
20171217040631260_SVAKOV-R12_snap.fits;1.56666;26525.4;1.45924;0
20171217040734577_SVAKOV-R12_met.fits;1.4361;26474.1;3.04889;0.170667
20171217040746694_SVAKOV-R12_met.fits;1.56141;26534.2;3.53508;0.170667
20171217040748742_SVAKOV-R12_met.fits;1.64096;26516.6;4.28612;0.341333
20171217040753692_SVAKOV-R12_met.fits;1.88421;26474.1;5.11196;0.170667
20171217040823900_SVAKOV-R12_met.fits;1.31539;26481.4;2.81592;0.170667
20171217040731334_SVAKOV-R12_snap.fits;1.43035;26449.2;1.62571;0
20171217040837041_SVAKOV-R12_met.fits;1.3744;26472.7;3.37162;0.170667
20171217040849841_SVAKOV-R12_met.fits;1.54959;26500.5;3.13976;0.170667
20171217040831409_SVAKOV-R12_snap.fits;1.59971;26493.2;1.09093;0
20171217040931484_SVAKOV-R12_snap.fits;1.58354;26507.8;1.66232;0
20171217041038897_SVAKOV-R12_met.fits;1.71835;26531.2;3.47122;0.341333
20171217041031558_SVAKOV-R12_snap.fits;1.49464;26529.8;1.41825;0
20171217041202865_SVAKOV-R12_met.fits;1.2878;26497.6;2.68151;1.536
20171217041131633_SVAKOV-R12_snap.fits;1.52928;26475.6;1.09058;0
20171217041231708_SVAKOV-R12_snap.fits;1.33791;26468.3;1.60342;0
20171217041345606_SVAKOV-R12_met.fits;1.6675;26499;3.96704;2.21867
20171217041426908_SVAKOV-R12_met.fits;1.7289;26455.1;3.59123;0.170667
20171217041331782_SVAKOV-R12_snap.fits;1.51182;26523.9;1.48225;0
20171217041446876_SVAKOV-R12_met.fits;1.495;26485.8;3.78922;0.170667
20171217041508380_SVAKOV-R12_met.fits;1.54757;26493.2;3.51072;0.170667
20171217041514182_SVAKOV-R12_met.fits;1.39649;26513.7;12.8416;0.341333
20171217041431857_SVAKOV-R12_snap.fits;1.73607;26544.4;1.38418;0
20171217041531932_SVAKOV-R12_snap.fits;1.69038;26529.8;1.36943;0
20171217041651292_SVAKOV-R12_met.fits;1.42842;26500.5;3.15299;0.170667
20171217041703750_SVAKOV-R12_met.fits;1.63608;26484.4;3.76353;0.170667
20171217041632006_SVAKOV-R12_snap.fits;1.74816;26459.5;1.14094;0
20171217041815601_SVAKOV-R12_met.fits;1.47704;26541.5;3.25028;0.170667
20171217041732081_SVAKOV-R12_snap.fits;1.53308;26458;1.8;0
20171217041832156_SVAKOV-R12_snap.fits;1.90761;26487.3;1.79572;0
20171217041943324_SVAKOV-R12_met.fits;1.78542;26497.6;7.24773;0.170667
20171217041952028_SVAKOV-R12_met.fits;1.60316;26500.5;3.22378;6.82667
20171217041932230_SVAKOV-R12_snap.fits;1.64023;26477.1;1.7754;0
20171217042038278_SVAKOV-R12_met.fits;1.64842;26504.9;20.0428;0.341333
20171217042050225_SVAKOV-R12_met.fits;1.68976;26497.6;8.11985;0.341333
20171217042032305_SVAKOV-R12_snap.fits;1.70587;26510.7;1.66848;0
20171217042132380_SVAKOV-R12_snap.fits;1.6875;26531.2;1.36168;0
20171217042245937_SVAKOV-R12_met.fits;1.69109;26540;7.08214;0.341333
20171217042258396_SVAKOV-R12_met.fits;2.13336;26502;5.82821;0.512
20171217042232454_SVAKOV-R12_snap.fits;1.54642;26523.9;1.24335;0
20171217042421852_SVAKOV-R12_met.fits;1.48069;26528.3;8.46196;1.024
20171217042332529_SVAKOV-R12_snap.fits;1.5409;26471.2;1.56157;0
20171217042444380_SVAKOV-R12_met.fits;1.77778;26488.8;3.5707;0.170667
20171217042516124_SVAKOV-R12_met.fits;1.89028;26484.4;3.8528;0.170667
20171217042432604_SVAKOV-R12_snap.fits;1.49054;26455.1;1.09813;0
20171217042552817_SVAKOV-R12_met.fits;1.38184;26510.7;5.35382;0.512
20171217042559132_SVAKOV-R12_met.fits;1.38518;26500.5;4.12897;0.170667
20171217042532678_SVAKOV-R12_snap.fits;1.85144;26532.7;1.59979;0
20171217042632753_SVAKOV-R12_snap.fits;1.39293;26463.9;1.42764;0
20171217042732828_SVAKOV-R12_snap.fits;1.79053;26491.7;1.47228;0
20171217042900380_SVAKOV-R12_met.fits;1.75733;26504.9;4.24455;0.170667
20171217042910449_SVAKOV-R12_met.fits;1.85357;26494.6;5.29859;0.170667
20171217042913862_SVAKOV-R12_met.fits;1.83993;26538.6;7.70889;0.170667
20171217042832902_SVAKOV-R12_snap.fits;1.64939;26453.6;1.32934;0
20171217042932977_SVAKOV-R12_snap.fits;1.92003;26487.3;1.49601;0
20171217043104454_SVAKOV-R12_met.fits;1.59939;26515.1;4.70922;0.170667
20171217043033052_SVAKOV-R12_snap.fits;1.73604;26502;1.61461;0
20171217043133126_SVAKOV-R12_snap.fits;2.08189;26503.4;1.49753;0
20171217043250268_SVAKOV-R12_met.fits;1.88823;26499;4.08114;2.21867
20171217043307505_SVAKOV-R12_met.fits;1.84808;26481.4;8.0604;0.170667
20171217043233201_SVAKOV-R12_snap.fits;1.86782;26537.1;1.72507;0
20171217043412188_SVAKOV-R12_met.fits;1.57965;26496.1;3.41478;0.512
20171217043333276_SVAKOV-R12_snap.fits;1.34206;26547.4;1.30127;0
20171217043450246_SVAKOV-R12_met.fits;1.9651;26504.9;5.26278;0.170667
20171217043509020_SVAKOV-R12_met.fits;1.66949;26491.7;6.52274;0.682667
20171217043433350_SVAKOV-R12_snap.fits;1.69159;26458;1.12749;0
20171217043548273_SVAKOV-R12_met.fits;1.69877;26507.8;3.4827;0.170667
20171217043620700_SVAKOV-R12_met.fits;1.61191;26513.7;3.79862;0.341333
20171217043533425_SVAKOV-R12_snap.fits;1.85369;26522.5;1.15103;0
20171217043645788_SVAKOV-R12_met.fits;2.12262;26496.1;34.1897;0.341333
20171217043633500_SVAKOV-R12_snap.fits;1.76224;26516.6;2.161;0
20171217043749276_SVAKOV-R12_met.fits;1.77378;26484.4;4.0885;0.170667
20171217043758833_SVAKOV-R12_met.fits;1.77117;26503.4;8.19227;0.341333
20171217043825798_SVAKOV-R12_met.fits;2.12268;26529.8;13.9279;1.024
20171217043733574_SVAKOV-R12_snap.fits;1.92886;26519.5;1.4934;0
20171217043833649_SVAKOV-R12_snap.fits;1.93847;26496.1;2.19165;0
20171217044002737_SVAKOV-R12_met.fits;2.10359;26513.7;5.52881;0.341333
20171217043933724_SVAKOV-R12_snap.fits;1.58081;26491.7;1.13311;0
20171217044033798_SVAKOV-R12_snap.fits;1.97185;26477.1;1.72701;0
20171217044133873_SVAKOV-R12_snap.fits;1.62345;26449.2;1.49917;0
20171217044309788_SVAKOV-R12_met.fits;1.46746;26497.6;3.34263;0.170667
20171217044233948_SVAKOV-R12_snap.fits;1.54145;26487.3;1.55988;0
20171217044343409_SVAKOV-R12_met.fits;2.05935;26465.3;4.32423;0.170667
20171217044401841_SVAKOV-R12_met.fits;1.75106;26537.1;5.60906;0.170667
20171217044334022_SVAKOV-R12_snap.fits;1.6077;26480;1.25244;0
20171217044448092_SVAKOV-R12_met.fits;1.56561;26523.9;10.7618;0.682667
20171217044522908_SVAKOV-R12_met.fits;1.69753;26507.8;6.85868;0.170667
20171217044434097_SVAKOV-R12_snap.fits;1.91869;26463.9;1.64256;0
20171217044531612_SVAKOV-R12_met.fits;1.6465;26509.3;5.23506;0.170667
20171217044539462_SVAKOV-R12_met.fits;1.5659;26509.3;25.5708;0.341333
20171217044626908_SVAKOV-R12_met.fits;1.51221;26499;3.14481;0.170667
20171217044534172_SVAKOV-R12_snap.fits;1.50135;26523.9;1.37387;0
20171217044634246_SVAKOV-R12_snap.fits;1.67397;26499;1.5079;0
20171217044734321_SVAKOV-R12_snap.fits;1.48104;26475.6;4.07406;0
20171217044832348_SVAKOV-R12_met.fits;1.51372;26480;3.92965;1.36533
20171217044834396_SVAKOV-R12_snap.fits;1.45374;26456.5;1.44821;0
20171217044952561_SVAKOV-R12_met.fits;1.8379;26504.9;15.0972;0.341333
20171217044934470_SVAKOV-R12_snap.fits;1.5288;26478.5;1.62715;0
20171217045031473_SVAKOV-R12_met.fits;1.45528;26522.5;4.75345;0.170667
20171217045045638_SVAKOV-R12_met.fits;1.49488;26526.9;3.01407;0.170667
20171217045054513_SVAKOV-R12_met.fits;1.75757;26544.4;5.59183;0.341333
20171217045129841_SVAKOV-R12_met.fits;1.50943;26519.5;5.85461;0.170667
20171217045034545_SVAKOV-R12_snap.fits;1.89701;26468.3;2.34901;0
20171217045134620_SVAKOV-R12_snap.fits;1.61968;26541.5;1.48193;0
20171217045311388_SVAKOV-R12_met.fits;1.51771;26500.5;4.50662;0.512
20171217045234694_SVAKOV-R12_snap.fits;1.65647;26462.4;0.930512;0
20171217045403782_SVAKOV-R12_met.fits;1.71182;26522.5;3.75186;0.170667
20171217045334769_SVAKOV-R12_snap.fits;1.72772;26526.9;1.24839;0
20171217045429553_SVAKOV-R12_met.fits;1.8314;26506.3;3.68647;2.21867
20171217045434332_SVAKOV-R12_met.fits;2.04743;26474.1;5.92498;0.341333
20171217045454300_SVAKOV-R12_met.fits;1.59325;26478.5;28.8207;0.512
20171217045504540_SVAKOV-R12_met.fits;1.61757;26521;3.98381;0.170667
20171217045434844_SVAKOV-R12_snap.fits;1.89073;26534.2;1.30304;0
20171217045608710_SVAKOV-R12_met.fits;1.72249;26521;8.62517;0.341333
20171217045619633_SVAKOV-R12_met.fits;1.63428;26499;3.3966;1.024
20171217045534918_SVAKOV-R12_snap.fits;1.44817;26507.8;1.51607;0
20171217045634993_SVAKOV-R12_snap.fits;1.28269;26540;1.30354;0
20171217045734385_SVAKOV-R12_met.fits;1.87278;26510.7;9.54792;0.341333
20171217045735068_SVAKOV-R12_snap.fits;1.45164;26516.6;1.54834;0
20171217045842652_SVAKOV-R12_met.fits;1.64134;26463.9;21.288;0.341333
20171217045904156_SVAKOV-R12_met.fits;1.63188;26535.6;4.81191;0.170667
20171217045835142_SVAKOV-R12_snap.fits;1.34127;26469.7;1.53743;0
20171217045935558_SVAKOV-R12_met.fits;1.56035;26488.8;7.3427;0.341333
20171217045959452_SVAKOV-R12_met.fits;1.45338;26490.2;4.88592;0.170667
20171217045935217_SVAKOV-R12_snap.fits;1.52891;26526.9;1.27544;0
20171217050039900_SVAKOV-R12_met.fits;1.46813;26522.5;4.31264;0.341333
20171217050110620_SVAKOV-R12_met.fits;1.30653;26513.7;3.14369;0.170667
20171217050113692_SVAKOV-R12_met.fits;1.65785;26504.9;5.56098;0.341333
20171217050134172_SVAKOV-R12_met.fits;1.46569;26515.1;4.73149;0.853333
20171217050139462_SVAKOV-R12_met.fits;1.40253;26532.7;3.33755;0.170667
