# file name; noise; peak f.; mag.; duration
20171217010017372_SVAKOV-R12_snap.fits;1.55925;26474.1;1.41275;0
20171217010117446_SVAKOV-R12_snap.fits;1.36097;26512.2;1.54137;0
20171217010217521_SVAKOV-R12_snap.fits;1.34149;26459.5;1.20758;0
20171217010323910_SVAKOV-R12_met.fits;1.26339;26500.5;2.63632;0.170667
20171217010317596_SVAKOV-R12_snap.fits;1.55555;26469.7;1.34114;0
20171217010415281_SVAKOV-R12_met.fits;1.6273;26503.4;3.81826;0.170667
20171217010425180_SVAKOV-R12_met.fits;1.7527;26518.1;16.8542;0.341333
20171217010429276_SVAKOV-R12_met.fits;1.53642;26504.9;14.9674;0.341333
20171217010451974_SVAKOV-R12_met.fits;1.51026;26472.7;4.5233;0.170667
20171217010417670_SVAKOV-R12_snap.fits;1.55075;26506.3;1.06303;0
20171217010516550_SVAKOV-R12_met.fits;1.60525;26500.5;43.0992;0.512
20171217010517745_SVAKOV-R12_snap.fits;1.60323;26519.5;1.21182;0
20171217010654342_SVAKOV-R12_met.fits;1.58492;26494.6;3.85222;0.512
20171217010617820_SVAKOV-R12_snap.fits;1.48963;26522.5;1.2979;0
20171217010721478_SVAKOV-R12_met.fits;1.38332;26497.6;15.1432;0.341333
20171217010747932_SVAKOV-R12_met.fits;1.53741;26494.6;3.48934;0.170667
20171217010717894_SVAKOV-R12_snap.fits;1.68986;26468.3;1.35914;0
20171217010817969_SVAKOV-R12_snap.fits;1.69556;26547.4;1.72607;0
20171217010932550_SVAKOV-R12_met.fits;1.34929;26497.6;4.79875;0.341333
20171217010953884_SVAKOV-R12_met.fits;1.70688;26512.2;4.55907;0.341333
20171217010918044_SVAKOV-R12_snap.fits;1.55788;26487.3;3.32342;0
20171217011016412_SVAKOV-R12_met.fits;1.55788;26487.3;3.32342;0.170667
20171217011018118_SVAKOV-R12_snap.fits;1.66476;26459.5;1.22471;0
20171217011158129_SVAKOV-R12_met.fits;1.51389;26510.7;6.62235;0.341333
20171217011118193_SVAKOV-R12_snap.fits;1.73592;26488.8;1.58891;0
20171217011227484_SVAKOV-R12_met.fits;1.72218;26493.2;6.32541;0.341333
20171217011245916_SVAKOV-R12_met.fits;1.50966;26496.1;3.3439;0.341333
20171217011311004_SVAKOV-R12_met.fits;1.43466;26504.9;6.5963;0.341333
20171217011218268_SVAKOV-R12_snap.fits;1.52295;26504.9;1.31319;0
20171217011320732_SVAKOV-R12_met.fits;1.68074;26529.8;9.15649;0.341333
20171217011342236_SVAKOV-R12_met.fits;1.72573;26490.2;3.65549;0.170667
20171217011318342_SVAKOV-R12_snap.fits;1.56276;26471.2;1.03957;0
20171217011424732_SVAKOV-R12_met.fits;1.50851;26491.7;3.61416;0.512
20171217011431558_SVAKOV-R12_met.fits;1.76416;26496.1;3.83756;0.170667
20171217011418417_SVAKOV-R12_snap.fits;1.69923;26547.4;1.50849;0
20171217011559281_SVAKOV-R12_met.fits;1.46625;26503.4;3.22908;0.170667
20171217011602182_SVAKOV-R12_met.fits;1.71074;26462.4;19.9443;4.26667
20171217011609521_SVAKOV-R12_met.fits;1.60564;26513.7;4.3611;0.170667
20171217011518492_SVAKOV-R12_snap.fits;1.68133;26535.6;1.49928;0
20171217011624369_SVAKOV-R12_met.fits;1.38701;26480;3.87587;1.024
20171217011638534_SVAKOV-R12_met.fits;1.38647;26507.8;6.67835;0.512
20171217011659526_SVAKOV-R12_met.fits;1.28326;26504.9;3.09179;0.170667
20171217011704817_SVAKOV-R12_met.fits;1.32395;26526.9;3.46956;0.170667
20171217011714204_SVAKOV-R12_met.fits;1.51992;26512.2;4.32935;0.341333
20171217011618566_SVAKOV-R12_snap.fits;1.85825;26509.3;15.3442;0
20171217011716934_SVAKOV-R12_met.fits;1.85825;26509.3;23.3421;0.341333
20171217011725638_SVAKOV-R12_met.fits;1.73884;26480;11.2825;0.341333
20171217011803185_SVAKOV-R12_met.fits;1.39014;26481.4;5.90833;0.170667
20171217011718641_SVAKOV-R12_snap.fits;1.39355;26532.7;1.03712;0
20171217011846534_SVAKOV-R12_met.fits;1.515;26490.2;7.07829;0.341333
20171217011818716_SVAKOV-R12_snap.fits;1.51791;26494.6;1.58206;0
20171217011947633_SVAKOV-R12_met.fits;1.52601;26497.6;3.76011;0.682667
20171217012000433_SVAKOV-R12_met.fits;1.3789;26499;8.91415;0.341333
20171217012005553_SVAKOV-R12_met.fits;1.64661;26485.8;3.89292;0.170667
20171217011918790_SVAKOV-R12_snap.fits;1.43918;26512.2;1.21839;0
20171217012037980_SVAKOV-R12_met.fits;1.85128;26506.3;6.29975;0.512
20171217012018865_SVAKOV-R12_snap.fits;1.46701;26541.5;1.31878;0
20171217012137030_SVAKOV-R12_met.fits;1.61839;26456.5;34.7449;0.341333
20171217012208774_SVAKOV-R12_met.fits;1.57211;26487.3;4.83774;1.36533
20171217012118940_SVAKOV-R12_snap.fits;1.51983;26544.4;1.04602;0
20171217012228401_SVAKOV-R12_met.fits;1.5133;26475.6;7.24054;0.341333
20171217012253660_SVAKOV-R12_met.fits;1.34527;26493.2;19.8422;0.341333
20171217012258950_SVAKOV-R12_met.fits;1.83562;26496.1;8.11631;0.170667
20171217012219014_SVAKOV-R12_snap.fits;1.75216;26500.5;1.47131;0
20171217012319089_SVAKOV-R12_snap.fits;1.47915;26450.7;1.63531;0
20171217012445105_SVAKOV-R12_met.fits;1.67265;26522.5;8.19949;0.170667
20171217012513265_SVAKOV-R12_met.fits;1.47428;26515.1;3.59938;1.36533
20171217012419164_SVAKOV-R12_snap.fits;1.53737;26468.3;1.96722;0
20171217012527601_SVAKOV-R12_met.fits;1.65978;26513.7;7.69725;0.170667
20171217012519238_SVAKOV-R12_snap.fits;1.53681;26534.2;1.21799;0
20171217012651228_SVAKOV-R12_met.fits;1.74759;26469.7;5.26787;0.170667
20171217012706588_SVAKOV-R12_met.fits;1.45353;26509.3;4.15931;0.170667
20171217012619313_SVAKOV-R12_snap.fits;1.4354;26472.7;1.09066;0
20171217012719388_SVAKOV-R12_snap.fits;1.20732;26497.6;1.16098;0
20171217012853084_SVAKOV-R12_met.fits;1.54747;26482.9;3.85721;0.170667
20171217012908273_SVAKOV-R12_met.fits;1.65686;26469.7;3.75326;3.92533
20171217012819462_SVAKOV-R12_snap.fits;1.56848;26531.2;1.39889;0
20171217013007153_SVAKOV-R12_met.fits;1.80941;26503.4;5.10103;0.170667
20171217012919537_SVAKOV-R12_snap.fits;1.38669;26507.8;1.01431;0
20171217013022684_SVAKOV-R12_met.fits;1.34721;26487.3;8.9231;0.341333
20171217013019612_SVAKOV-R12_snap.fits;1.36688;26468.3;1.47539;0
20171217013133681_SVAKOV-R12_met.fits;1.63515;26484.4;4.42595;0.341333
20171217013210545_SVAKOV-R12_met.fits;1.39757;26494.6;3.86717;0.341333
20171217013119686_SVAKOV-R12_snap.fits;1.55799;26484.4;1.2115;0
20171217013226588_SVAKOV-R12_met.fits;1.38525;26502;2.82652;0.170667
20171217013256796_SVAKOV-R12_met.fits;1.59755;26469.7;4.46669;0.341333
20171217013219761_SVAKOV-R12_snap.fits;1.64002;26466.8;1.17933;0
20171217013328540_SVAKOV-R12_met.fits;1.59419;26506.3;3.29331;0.170667
20171217013334513_SVAKOV-R12_met.fits;1.44585;26509.3;3.32365;0.170667
20171217013347484_SVAKOV-R12_met.fits;1.59989;26487.3;4.32504;1.024
20171217013353116_SVAKOV-R12_met.fits;1.38698;26496.1;8.2478;0.853333
20171217013405916_SVAKOV-R12_met.fits;1.47069;26493.2;3.7548;0.170667
20171217013319836_SVAKOV-R12_snap.fits;1.51082;26547.4;1.32536;0
20171217013503089_SVAKOV-R12_met.fits;1.44794;26502;7.03197;0.341333
20171217013419910_SVAKOV-R12_snap.fits;1.45009;26490.2;1.45988;0
20171217013526982_SVAKOV-R12_met.fits;1.6222;26491.7;3.29369;0.170667
20171217013534662_SVAKOV-R12_met.fits;1.88442;26491.7;4.67356;0.170667
20171217013552241_SVAKOV-R12_met.fits;1.6707;26506.3;4.37529;0.170667
20171217013609820_SVAKOV-R12_met.fits;1.51025;26490.2;6.32307;0.341333
20171217013615110_SVAKOV-R12_met.fits;1.42837;26512.2;4.45442;0.341333
20171217013519985_SVAKOV-R12_snap.fits;1.42332;26516.6;1.27646;0
20171217013620060_SVAKOV-R12_snap.fits;1.55776;26474.1;1.0957;0
20171217013737372_SVAKOV-R12_met.fits;1.26999;26522.5;7.07792;1.70667
20171217013720134_SVAKOV-R12_snap.fits;1.74044;26545.9;1.3961;0
20171217013850076_SVAKOV-R12_met.fits;1.53135;26500.5;3.24672;0.170667
20171217013904753_SVAKOV-R12_met.fits;1.30611;26497.6;3.32379;0.682667
20171217013820209_SVAKOV-R12_snap.fits;1.59211;26510.7;1.52398;0
20171217013946737_SVAKOV-R12_met.fits;1.48404;26502;7.54066;0.170667
20171217013959196_SVAKOV-R12_met.fits;1.68622;26518.1;4.74187;0.170667
20171217013920284_SVAKOV-R12_snap.fits;1.36103;26537.1;1.46501;0
20171217014017969_SVAKOV-R12_met.fits;1.62322;26466.8;21.8289;0.341333
20171217014030257_SVAKOV-R12_met.fits;1.5836;26504.9;11.6545;0.512
20171217014020358_SVAKOV-R12_snap.fits;1.36843;26512.2;1.2897;0
20171217014148081_SVAKOV-R12_met.fits;1.59058;26497.6;11.5313;0.341333
20171217014120433_SVAKOV-R12_snap.fits;1.34193;26450.7;1.36426;0
20171217014220508_SVAKOV-R12_snap.fits;1.43724;26462.4;1.23857;0
20171217014320582_SVAKOV-R12_snap.fits;1.44014;26456.5;1.47454;0
20171217014432262_SVAKOV-R12_met.fits;1.42423;26493.2;3.31395;0.170667
20171217014440625_SVAKOV-R12_met.fits;1.59815;26493.2;5.46385;0.170667
20171217014444380_SVAKOV-R12_met.fits;1.48069;26484.4;3.20526;1.87733
20171217014420657_SVAKOV-R12_snap.fits;1.57602;26547.4;1.60248;0
20171217014529265_SVAKOV-R12_met.fits;1.39278;26503.4;2.96711;0.341333
20171217014538140_SVAKOV-R12_met.fits;1.80457;26490.2;8.13162;0.170667
20171217014520732_SVAKOV-R12_snap.fits;1.78487;26472.7;1.50435;0
20171217014620806_SVAKOV-R12_snap.fits;1.48175;26521;1.41667;0
20171217014806108_SVAKOV-R12_met.fits;1.50801;26469.7;3.788;0.170667
20171217014808497_SVAKOV-R12_met.fits;1.49885;26493.2;8.71715;0.341333
20171217014720881_SVAKOV-R12_snap.fits;1.6895;26513.7;1.12469;0
20171217014913692_SVAKOV-R12_met.fits;1.48917;26485.8;3.80056;0.170667
20171217014820956_SVAKOV-R12_snap.fits;1.27497;26465.3;1.22276;0
20171217014921030_SVAKOV-R12_snap.fits;1.51261;26475.6;1.65264;0
20171217015021105_SVAKOV-R12_snap.fits;1.21168;26500.5;1.41258;0
20171217015148657_SVAKOV-R12_met.fits;1.83218;26499;23.785;0.512
20171217015154289_SVAKOV-R12_met.fits;1.4938;26502;3.30472;0.170667
20171217015207430_SVAKOV-R12_met.fits;1.56062;26510.7;3.47836;0.170667
20171217015121180_SVAKOV-R12_snap.fits;1.64921;26547.4;1.42746;0
20171217015225692_SVAKOV-R12_met.fits;1.48052;26494.6;4.04899;0.341333
20171217015250097_SVAKOV-R12_met.fits;1.48983;26491.7;8.41998;0.170667
20171217015221254_SVAKOV-R12_snap.fits;1.63555;26491.7;1.02471;0
20171217015332081_SVAKOV-R12_met.fits;1.81258;26475.6;4.32896;0.170667
20171217015334470_SVAKOV-R12_met.fits;1.91928;26502;6.11302;0.341333
20171217015400753_SVAKOV-R12_met.fits;1.7918;26496.1;5.94931;0.170667
20171217015321329_SVAKOV-R12_snap.fits;1.80101;26463.9;1.35337;0
20171217015431814_SVAKOV-R12_met.fits;1.60476;26507.8;5.80376;0.512
20171217015504924_SVAKOV-R12_met.fits;1.3235;26510.7;8.19106;0.341333
20171217015421404_SVAKOV-R12_snap.fits;1.55996;26522.5;1.38944;0
20171217015613020_SVAKOV-R12_met.fits;1.50543;26485.8;7.66417;0.170667
20171217015521478_SVAKOV-R12_snap.fits;1.56004;26469.7;1.26523;0
20171217015621553_SVAKOV-R12_snap.fits;1.59964;26537.1;1.62366;0
20171217015721628_SVAKOV-R12_snap.fits;1.39977;26507.8;1.17382;0
20171217015820508_SVAKOV-R12_met.fits;1.59479;26541.5;3.79995;3.072
20171217015900785_SVAKOV-R12_met.fits;1.64411;26499;10.7402;0.512
20171217015821702_SVAKOV-R12_snap.fits;1.47142;26504.9;1.58309;0
20171217015956764_SVAKOV-R12_met.fits;1.58177;26481.4;4.76564;0.170667
20171217020015196_SVAKOV-R12_met.fits;1.47496;26472.7;13.0602;0.341333
20171217015921777_SVAKOV-R12_snap.fits;1.40087;26510.7;1.48181;0
20171217020025265_SVAKOV-R12_met.fits;2.02417;26493.2;71.2787;0.682667
20171217020102982_SVAKOV-R12_met.fits;1.38034;26507.8;4.0921;0.170667
20171217020147526_SVAKOV-R12_met.fits;1.84677;26488.8;11.0899;0.341333
