# file name; noise; peak f.; mag.; duration
20171217180033457_SVAKOV-R12_snap.fits;1.51716;26531.2;1.03703;0
20171217180216540_SVAKOV-R12_met.fits;1.44192;26510.7;4.86471;0.682667
20171217180133532_SVAKOV-R12_snap.fits;1.54474;26532.7;1.48442;0
20171217180231729_SVAKOV-R12_met.fits;1.93014;26515.1;8.72053;0.170667
20171217180233606_SVAKOV-R12_snap.fits;1.3963;26525.4;1.17443;0
20171217180333681_SVAKOV-R12_snap.fits;1.66344;26455.1;1.31467;0
20171217180516764_SVAKOV-R12_met.fits;1.48938;26510.7;13.4086;0.682667
20171217180433756_SVAKOV-R12_snap.fits;1.5226;26465.3;0.954603;0
20171217180537926_SVAKOV-R12_met.fits;1.4845;26509.3;3.46144;0.341333
20171217180540657_SVAKOV-R12_met.fits;1.33369;26510.7;2.70599;0.682667
20171217180556188_SVAKOV-R12_met.fits;1.5116;26515.1;3.66277;0.170667
20171217180610353_SVAKOV-R12_met.fits;1.8953;26507.8;4.57693;0.170667
20171217180533830_SVAKOV-R12_snap.fits;1.19817;26528.3;1.29781;0
20171217180635270_SVAKOV-R12_met.fits;1.54573;26494.6;5.5214;0.170667
20171217180656092_SVAKOV-R12_met.fits;1.55179;26516.6;11.8403;0.341333
20171217180659846_SVAKOV-R12_met.fits;1.46379;26518.1;7.83586;0.341333
20171217180633905_SVAKOV-R12_snap.fits;1.55757;26522.5;1.34983;0
20171217180733980_SVAKOV-R12_snap.fits;1.41499;26535.6;0.957384;0
20171217180832177_SVAKOV-R12_met.fits;1.69981;26513.7;3.65343;0.170667
20171217180856412_SVAKOV-R12_met.fits;1.34816;26543;3.6907;0.170667
20171217180927302_SVAKOV-R12_met.fits;1.36961;26521;6.75823;0.341333
20171217180834054_SVAKOV-R12_snap.fits;1.55575;26490.2;1.32551;0
20171217180958193_SVAKOV-R12_met.fits;1.32413;26515.1;3.96488;0.170667
20171217180934129_SVAKOV-R12_snap.fits;1.29963;26528.3;0.924183;0
20171217181034204_SVAKOV-R12_snap.fits;1.57354;26449.2;1.30831;0
20171217181134278_SVAKOV-R12_snap.fits;1.49436;26532.7;1.15329;0
20171217181234353_SVAKOV-R12_snap.fits;1.55325;26541.5;1.46611;0
20171217181353542_SVAKOV-R12_met.fits;1.42865;26496.1;3.1841;0.170667
20171217181334428_SVAKOV-R12_snap.fits;1.52725;26465.3;1.4512;0
20171217181434502_SVAKOV-R12_snap.fits;1.65882;26547.4;1.68412;0
20171217181534577_SVAKOV-R12_snap.fits;1.33208;26538.6;0.974034;0
20171217181649841_SVAKOV-R12_met.fits;1.60565;26500.5;48.0224;0.341333
20171217181634652_SVAKOV-R12_snap.fits;1.6621;26503.4;1.19683;0
20171217181734726_SVAKOV-R12_snap.fits;1.46639;26532.7;1.14299;0
20171217181845212_SVAKOV-R12_met.fits;1.70919;26452.1;4.55924;0.170667
20171217181834801_SVAKOV-R12_snap.fits;1.63007;26538.6;1.86562;0
20171217181954502_SVAKOV-R12_met.fits;1.49981;26507.8;5.24447;0.341333
20171217182010374_SVAKOV-R12_met.fits;1.38496;26516.6;3.71249;0.341333
20171217181934876_SVAKOV-R12_snap.fits;1.83264;26453.6;1.57791;0
20171217182034950_SVAKOV-R12_snap.fits;1.83517;26450.7;1.48666;0
20171217182145436_SVAKOV-R12_met.fits;1.30722;26513.7;4.41233;0.170667
20171217182159260_SVAKOV-R12_met.fits;1.45582;26540;3.11072;1.36533
20171217182135025_SVAKOV-R12_snap.fits;1.46992;26516.6;1.06914;0
20171217182238854_SVAKOV-R12_met.fits;1.34666;26523.9;3.3459;0.170667
20171217182304966_SVAKOV-R12_met.fits;1.40355;26534.2;5.03593;0.341333
20171217182310769_SVAKOV-R12_met.fits;1.43118;26481.4;3.27781;0.170667
20171217182315036_SVAKOV-R12_met.fits;1.51327;26519.5;3.40833;0.170667
20171217182235100_SVAKOV-R12_snap.fits;1.40591;26484.4;1.36716;0
20171217182335174_SVAKOV-R12_snap.fits;1.5035;26465.3;1.33139;0
20171217182449585_SVAKOV-R12_met.fits;1.48895;26494.6;5.36036;0.170667
20171217182435249_SVAKOV-R12_snap.fits;1.44875;26478.5;1.07426;0
20171217182535324_SVAKOV-R12_snap.fits;3.36883;26510.7;1.76562;0
20171217182635398_SVAKOV-R12_snap.fits;1.71985;26538.6;1.37607;0
20171217182749638_SVAKOV-R12_met.fits;1.62711;26516.6;6.90933;0.170667
20171217182758172_SVAKOV-R12_met.fits;1.47281;26503.4;6.43819;0.170667
20171217182814214_SVAKOV-R12_met.fits;1.50649;26512.2;3.17582;0.170667
20171217182829574_SVAKOV-R12_met.fits;1.50571;26509.3;11.4968;0.512
20171217182735473_SVAKOV-R12_snap.fits;1.58243;26472.7;1.53875;0
20171217182906780_SVAKOV-R12_met.fits;1.50102;26540;8.43052;0.341333
20171217182835548_SVAKOV-R12_snap.fits;1.52926;26522.5;0.970876;0
20171217182947057_SVAKOV-R12_met.fits;1.41831;26525.4;3.4687;0.170667
20171217182949105_SVAKOV-R12_met.fits;1.45129;26503.4;5.00705;0.170667
20171217183013852_SVAKOV-R12_met.fits;1.40453;26543;3.3575;0.170667
20171217182935622_SVAKOV-R12_snap.fits;1.67388;26500.5;1.7516;0
20171217183051398_SVAKOV-R12_met.fits;1.48431;26507.8;3.01945;0.170667
20171217183035697_SVAKOV-R12_snap.fits;1.31986;26510.7;1.13392;0
20171217183137308_SVAKOV-R12_met.fits;1.26055;26488.8;5.18779;0.341333
20171217183135772_SVAKOV-R12_snap.fits;1.41609;26521;1.26482;0
20171217183245404_SVAKOV-R12_met.fits;1.67084;26497.6;7.25585;0.341333
20171217183308956_SVAKOV-R12_met.fits;1.68684;26507.8;3.67316;0.512
20171217183235846_SVAKOV-R12_snap.fits;1.41031;26521;1.47004;0
20171217183335921_SVAKOV-R12_snap.fits;1.53616;26540;1.37821;0
20171217183502449_SVAKOV-R12_met.fits;1.50976;26512.2;3.43296;0.341333
20171217183518662_SVAKOV-R12_met.fits;1.4549;26507.8;9.27216;0.853333
20171217183435996_SVAKOV-R12_snap.fits;1.42961;26453.6;1.20575;0
20171217183536070_SVAKOV-R12_snap.fits;1.39145;26482.9;1.28186;0
20171217183724444_SVAKOV-R12_met.fits;1.64758;26500.5;6.40268;1.19467
20171217183636145_SVAKOV-R12_snap.fits;1.44155;26534.2;1.4657;0
20171217183756358_SVAKOV-R12_met.fits;1.14048;26509.3;3.08645;0.170667
20171217183831345_SVAKOV-R12_met.fits;1.26647;26507.8;2.65903;0.170667
20171217183736220_SVAKOV-R12_snap.fits;1.49297;26540;1.66328;0
20171217183836294_SVAKOV-R12_snap.fits;1.63437;26466.8;0.934474;0
20171217183959580_SVAKOV-R12_met.fits;1.40122;26507.8;3.91326;0.170667
20171217183936369_SVAKOV-R12_snap.fits;1.55995;26528.3;1.68175;0
20171217184036444_SVAKOV-R12_snap.fits;1.25517;26534.2;1.18604;0
20171217184137030_SVAKOV-R12_met.fits;1.53199;26497.6;9.30208;0.170667
20171217184136518_SVAKOV-R12_snap.fits;1.40601;26455.1;1.7236;0
20171217184250246_SVAKOV-R12_met.fits;1.54386;26503.4;4.72458;0.341333
20171217184236593_SVAKOV-R12_snap.fits;1.45379;26544.4;1.70882;0
20171217184410972_SVAKOV-R12_met.fits;1.94493;26491.7;5.10548;0.341333
20171217184336668_SVAKOV-R12_snap.fits;2.02825;26535.6;1.91603;0
20171217184436742_SVAKOV-R12_snap.fits;1.79142;26463.9;1.61537;0
20171217184541425_SVAKOV-R12_met.fits;1.67968;26516.6;3.6077;0.170667
20171217184536817_SVAKOV-R12_snap.fits;1.66448;26528.3;1.28007;0
20171217184636892_SVAKOV-R12_snap.fits;1.63425;26509.3;1.0978;0
20171217184741404_SVAKOV-R12_met.fits;1.62292;26510.7;3.82242;0.170667
20171217184736966_SVAKOV-R12_snap.fits;1.61422;26453.6;1.35826;0
20171217184919878_SVAKOV-R12_met.fits;1.60087;26494.6;3.82356;0.170667
20171217184837041_SVAKOV-R12_snap.fits;1.7488;26490.2;1.09122;0
20171217184944966_SVAKOV-R12_met.fits;1.37627;26507.8;2.76393;0.170667
20171217184937116_SVAKOV-R12_snap.fits;1.54522;26481.4;1.24006;0
20171217185058182_SVAKOV-R12_met.fits;1.38652;26519.5;4.25352;0.170667
20171217185037190_SVAKOV-R12_snap.fits;1.78567;26463.9;1.45887;0
20171217185137265_SVAKOV-R12_snap.fits;1.90729;26488.8;1.53287;0
20171217185237340_SVAKOV-R12_snap.fits;1.67624;26500.5;1.52045;0
20171217185337414_SVAKOV-R12_snap.fits;1.58398;26452.1;2.09703;0
20171217185437489_SVAKOV-R12_snap.fits;1.81702;26507.8;1.1979;0
20171217185537564_SVAKOV-R12_snap.fits;1.47487;26522.5;1.37799;0
20171217185711772_SVAKOV-R12_met.fits;1.39274;26485.8;3.22094;0.170667
20171217185637638_SVAKOV-R12_snap.fits;9.16204;26500.5;1363.24;0
20171217185732252_SVAKOV-R12_met.fits;1.63648;26534.2;18.078;7.33867
20171217185737713_SVAKOV-R12_snap.fits;1.9263;26481.4;1.33795;0
20171217185837788_SVAKOV-R12_snap.fits;1.56462;26456.5;1.57386;0
20171217185937862_SVAKOV-R12_snap.fits;1.56036;26497.6;1.80296;0
20171217190040326_SVAKOV-R12_met.fits;1.40413;26516.6;13.2768;0.512
