# file name; noise; peak f.; mag.; duration
20171217190037937_SVAKOV-R12_snap.fits;1.73385;26531.2;1.6403;0
20171217190219996_SVAKOV-R12_met.fits;1.69407;26513.7;3.81388;0.170667
20171217190138012_SVAKOV-R12_snap.fits;1.72784;26543;1.15194;0
20171217190241670_SVAKOV-R12_met.fits;1.49157;26519.5;3.1496;0.341333
20171217190238086_SVAKOV-R12_snap.fits;1.45615;26525.4;1.44404;0
20171217190338161_SVAKOV-R12_snap.fits;1.5927;26490.2;1.48788;0
20171217190438236_SVAKOV-R12_snap.fits;1.57151;26490.2;1.75115;0
20171217190538310_SVAKOV-R12_snap.fits;1.66718;26474.1;1.36752;0
20171217190722417_SVAKOV-R12_met.fits;1.37547;26529.8;3.24809;0.682667
20171217190638385_SVAKOV-R12_snap.fits;1.66387;26497.6;1.06456;0
20171217190738460_SVAKOV-R12_snap.fits;1.68746;26504.9;1.40025;0
20171217190839046_SVAKOV-R12_met.fits;1.69469;26502;6.83401;0.170667
20171217190838534_SVAKOV-R12_snap.fits;1.94432;26496.1;1.30819;0
20171217190941510_SVAKOV-R12_met.fits;1.47353;26499;4.24915;0.341333
20171217191025884_SVAKOV-R12_met.fits;1.55925;26516.6;5.4241;0.170667
20171217191032710_SVAKOV-R12_met.fits;1.35714;26515.1;4.44856;0.341333
20171217190938609_SVAKOV-R12_snap.fits;1.69169;26516.6;1.00851;0
20171217191038684_SVAKOV-R12_snap.fits;1.34248;26543;1.24732;0
20171217191152412_SVAKOV-R12_met.fits;1.4255;26497.6;3.4463;0.170667
20171217191231494_SVAKOV-R12_met.fits;1.88273;26516.6;3.77166;0.170667
20171217191138758_SVAKOV-R12_snap.fits;2.06628;26506.3;1.80187;0
20171217191238833_SVAKOV-R12_snap.fits;1.59129;26453.6;1.41888;0
20171217191338908_SVAKOV-R12_snap.fits;1.61452;26450.7;1.48453;0
20171217191438982_SVAKOV-R12_snap.fits;1.61111;26469.7;1.11111;0
20171217191539057_SVAKOV-R12_snap.fits;1.49437;26462.4;1.44268;0
20171217191725724_SVAKOV-R12_met.fits;1.53019;26471.2;3.33522;0.170667
20171217191639132_SVAKOV-R12_snap.fits;1.51208;26472.7;1.27361;0
20171217191736305_SVAKOV-R12_met.fits;1.44967;26477.1;9.90633;0.853333
20171217191755761_SVAKOV-R12_met.fits;1.60891;26488.8;4.64585;0.170667
20171217191739206_SVAKOV-R12_snap.fits;1.47596;26531.2;1.18483;0
20171217191839281_SVAKOV-R12_snap.fits;1.66929;26471.2;1.28836;0
20171217191950449_SVAKOV-R12_met.fits;1.58848;26512.2;6.91909;0.341333
20171217192007004_SVAKOV-R12_met.fits;1.40288;26507.8;3.55214;0.170667
20171217191939356_SVAKOV-R12_snap.fits;1.5615;26535.6;1.43398;0
20171217192039430_SVAKOV-R12_snap.fits;1.44553;26535.6;1.16941;0
20171217192139505_SVAKOV-R12_snap.fits;1.41686;26474.1;1.37811;0
20171217192311836_SVAKOV-R12_met.fits;1.56636;26500.5;7.84497;0.512
20171217192239580_SVAKOV-R12_snap.fits;1.62202;26460.9;1.01071;0
20171217192418396_SVAKOV-R12_met.fits;1.25663;26512.2;3.2777;0.170667
20171217192420614_SVAKOV-R12_met.fits;1.45595;26518.1;3.55847;0.170667
20171217192339654_SVAKOV-R12_snap.fits;1.27469;26490.2;1.25219;0
20171217192502940_SVAKOV-R12_met.fits;1.53866;26506.3;4.45175;0.341333
20171217192439729_SVAKOV-R12_snap.fits;1.54447;26526.9;1.25396;0
20171217192539804_SVAKOV-R12_snap.fits;1.59705;26458;1.39125;0
20171217192639878_SVAKOV-R12_snap.fits;1.52335;26525.4;1.06936;0
20171217192750705_SVAKOV-R12_met.fits;1.41911;26510.7;5.14733;0.341333
20171217192814769_SVAKOV-R12_met.fits;1.5651;26509.3;3.59372;0.170667
20171217192817158_SVAKOV-R12_met.fits;1.63399;26522.5;23.9366;0.341333
20171217192739953_SVAKOV-R12_snap.fits;1.74073;26497.6;1.29533;0
20171217192840028_SVAKOV-R12_snap.fits;1.52118;26453.6;1.32147;0
20171217192954780_SVAKOV-R12_met.fits;1.47974;26496.1;3.24839;0.170667
20171217192940102_SVAKOV-R12_snap.fits;1.45337;26459.5;1.34553;0
20171217193038812_SVAKOV-R12_met.fits;1.49698;26497.6;3.48917;0.170667
20171217193056220_SVAKOV-R12_met.fits;1.60449;26543;3.68461;1.36533
20171217193118406_SVAKOV-R12_met.fits;1.71657;26503.4;16.5788;0.341333
20171217193040177_SVAKOV-R12_snap.fits;1.66433;26460.9;1.51151;0
20171217193212678_SVAKOV-R12_met.fits;1.99413;26526.9;6.48879;0.512
20171217193219846_SVAKOV-R12_met.fits;1.41312;26507.8;2.94751;0.170667
20171217193140252_SVAKOV-R12_snap.fits;2.10438;26503.4;2.12638;0
20171217193314801_SVAKOV-R12_met.fits;1.80414;26528.3;4.64933;0.512
20171217193240326_SVAKOV-R12_snap.fits;1.65433;26526.9;1.49983;0
20171217193340401_SVAKOV-R12_snap.fits;1.54252;26471.2;1.3252;0
20171217193442694_SVAKOV-R12_met.fits;1.82825;26493.2;3.73744;0.170667
20171217193440476_SVAKOV-R12_snap.fits;1.47897;26531.2;0.98178;0
20171217193540550_SVAKOV-R12_snap.fits;1.8023;26449.2;1.32974;0
20171217193641137_SVAKOV-R12_met.fits;1.8928;26499;4.56264;0.341333
20171217193651206_SVAKOV-R12_met.fits;1.80684;26502;19.1022;0.853333
20171217193731654_SVAKOV-R12_met.fits;1.50472;26500.5;16.375;0.341333
20171217193640625_SVAKOV-R12_snap.fits;1.50639;26521;2.03819;0
20171217193740700_SVAKOV-R12_snap.fits;1.5877;26545.9;39.5703;0
20171217193838897_SVAKOV-R12_met.fits;1.58028;26526.9;4.7815;0.853333
20171217193840774_SVAKOV-R12_snap.fits;1.46565;26494.6;1.31636;0
20171217193959110_SVAKOV-R12_met.fits;1.43146;26526.9;3.99879;0.512
20171217194024028_SVAKOV-R12_met.fits;1.33974;26529.8;4.15417;0.512
20171217193940849_SVAKOV-R12_snap.fits;1.67965;26512.2;1.82344;0
20171217194040924_SVAKOV-R12_snap.fits;1.63415;26500.5;1.16657;0
20171217194229126_SVAKOV-R12_met.fits;1.28889;26497.6;4.60035;0.170667
20171217194140998_SVAKOV-R12_snap.fits;1.55589;26507.8;1.26493;0
20171217194241073_SVAKOV-R12_snap.fits;1.32857;26507.8;1.31187;0
20171217194356166_SVAKOV-R12_met.fits;1.4132;26529.8;3.55603;0.170667
20171217194341148_SVAKOV-R12_snap.fits;1.86364;26540;1.44294;0
20171217194528838_SVAKOV-R12_met.fits;1.33154;26512.2;16.824;0.341333
20171217194441222_SVAKOV-R12_snap.fits;1.54798;26460.9;1.09947;0
20171217194541297_SVAKOV-R12_snap.fits;1.62403;26487.3;0.958096;0
20171217194641372_SVAKOV-R12_snap.fits;1.26155;26503.4;1.27993;0
20171217194816945_SVAKOV-R12_met.fits;1.3938;26504.9;2.9158;0.170667
20171217194825820_SVAKOV-R12_met.fits;1.39977;26499;3.14378;0.170667
20171217194741446_SVAKOV-R12_snap.fits;1.3816;26481.4;1.31218;0
20171217194846982_SVAKOV-R12_met.fits;1.22121;26496.1;2.49906;0.170667
20171217194918214_SVAKOV-R12_met.fits;2.08681;26509.3;4.93809;0.341333
20171217194923846_SVAKOV-R12_met.fits;1.55258;26519.5;4.3217;0.170667
20171217194841521_SVAKOV-R12_snap.fits;1.63042;26547.4;1.18477;0
20171217195020678_SVAKOV-R12_met.fits;1.23474;26512.2;3.02138;0.341333
20171217194941596_SVAKOV-R12_snap.fits;1.78689;26516.6;1.59962;0
20171217195111025_SVAKOV-R12_met.fits;1.50649;26510.7;3.7687;0.170667
20171217195133041_SVAKOV-R12_met.fits;1.42403;26500.5;3.22501;0.170667
20171217195041670_SVAKOV-R12_snap.fits;1.62839;26500.5;1.35555;0
20171217195209393_SVAKOV-R12_met.fits;1.71712;26507.8;4.38786;0.170667
20171217195218780_SVAKOV-R12_met.fits;1.66344;26506.3;7.78413;0.341333
20171217195229361_SVAKOV-R12_met.fits;1.51008;26478.5;7.4406;0.170667
20171217195141745_SVAKOV-R12_snap.fits;1.44349;26504.9;1.16686;0
20171217195241820_SVAKOV-R12_snap.fits;1.3476;26545.9;1.36402;0
20171217195348038_SVAKOV-R12_met.fits;1.38515;26547.4;3.53899;0.170667
20171217195341894_SVAKOV-R12_snap.fits;1.88636;26466.8;1.32979;0
20171217195441969_SVAKOV-R12_snap.fits;1.41966;26503.4;1.23355;0
20171217195550406_SVAKOV-R12_met.fits;1.65365;26547.4;3.59487;2.38933
20171217195556892_SVAKOV-R12_met.fits;1.54421;26488.8;3.28084;0.170667
20171217195542044_SVAKOV-R12_snap.fits;1.66566;26503.4;0.962794;0
20171217195642118_SVAKOV-R12_snap.fits;1.66336;26503.4;1.37493;0
20171217195756188_SVAKOV-R12_met.fits;1.61547;26540;4.08511;0.512
20171217195742193_SVAKOV-R12_snap.fits;1.81322;26545.9;1.12319;0
20171217195921180_SVAKOV-R12_met.fits;1.52295;26531.2;9.57211;0.341333
20171217195842268_SVAKOV-R12_snap.fits;1.55036;26453.6;1.16776;0
20171217200028252_SVAKOV-R12_met.fits;1.5377;26503.4;3.10292;0.170667
20171217195942342_SVAKOV-R12_snap.fits;1.5717;26515.1;1.53287;0
20171217200051804_SVAKOV-R12_met.fits;1.85396;26515.1;7.21791;0.170667
