# file name; noise; peak f.; mag.; duration
20171217200042417_SVAKOV-R12_snap.fits;1.68944;26504.9;1.18752;0
20171217200207750_SVAKOV-R12_met.fits;1.52143;26535.6;3.35656;0.170667
20171217200222598_SVAKOV-R12_met.fits;1.44613;26500.5;3.01221;0.170667
20171217200226182_SVAKOV-R12_met.fits;2.21689;26456.5;7.50095;0.341333
20171217200142492_SVAKOV-R12_snap.fits;1.61786;26512.2;1.47582;0
20171217200253660_SVAKOV-R12_met.fits;1.59483;26502;5.23527;0.170667
20171217200242566_SVAKOV-R12_snap.fits;1.68506;26449.2;1.42583;0
20171217200346225_SVAKOV-R12_met.fits;1.49785;26545.9;5.77892;0.341333
20171217200342641_SVAKOV-R12_snap.fits;1.7966;26468.3;1.80518;0
20171217200526236_SVAKOV-R12_met.fits;1.59123;26496.1;3.39935;0.170667
20171217200442716_SVAKOV-R12_snap.fits;1.64628;26537.1;1.0539;0
20171217200629894_SVAKOV-R12_met.fits;1.56265;26510.7;4.57512;0.512
20171217200542790_SVAKOV-R12_snap.fits;1.61701;26526.9;1.01703;0
20171217200731846_SVAKOV-R12_met.fits;1.51155;26532.7;3.48701;0.170667
20171217200642865_SVAKOV-R12_snap.fits;1.43559;26460.9;1.63433;0
20171217200806833_SVAKOV-R12_met.fits;1.30557;26513.7;3.6342;0.170667
20171217200824753_SVAKOV-R12_met.fits;1.4458;26509.3;3.10349;2.048
20171217200742940_SVAKOV-R12_snap.fits;1.26251;26453.6;1.54462;0
20171217200857350_SVAKOV-R12_met.fits;1.44866;26490.2;8.2265;0.170667
20171217200843014_SVAKOV-R12_snap.fits;1.83037;26482.9;1.84753;0
20171217200954524_SVAKOV-R12_met.fits;1.65931;26494.6;3.37337;0.512
20171217201014662_SVAKOV-R12_met.fits;1.57358;26500.5;4.42874;0.341333
20171217201029852_SVAKOV-R12_met.fits;1.30125;26510.7;7.80942;0.341333
20171217200943089_SVAKOV-R12_snap.fits;1.30056;26523.9;1.30518;0
20171217201043164_SVAKOV-R12_snap.fits;1.34148;26534.2;1.39109;0
20171217201143238_SVAKOV-R12_snap.fits;1.43386;26503.4;1.47845;0
20171217201315057_SVAKOV-R12_met.fits;1.41201;26507.8;3.12004;0.170667
20171217201243313_SVAKOV-R12_snap.fits;1.73426;26540;1.1961;0
20171217201439025_SVAKOV-R12_met.fits;1.60561;26544.4;7.57585;0.341333
20171217201343388_SVAKOV-R12_snap.fits;1.50029;26491.7;2.02143;0
20171217201443462_SVAKOV-R12_snap.fits;1.46527;26472.7;1.04608;0
20171217201543537_SVAKOV-R12_snap.fits;1.52092;26500.5;1.20287;0
20171217201643612_SVAKOV-R12_snap.fits;1.76021;26482.9;1.12098;0
20171217201750854_SVAKOV-R12_met.fits;1.37912;26504.9;4.0088;0.341333
20171217201756145_SVAKOV-R12_met.fits;1.48918;26494.6;4.01279;0.170667
20171217201743686_SVAKOV-R12_snap.fits;1.367;26496.1;1.38404;0
20171217201937350_SVAKOV-R12_met.fits;1.56668;26512.2;4.20043;0.170667
20171217201843761_SVAKOV-R12_snap.fits;1.43788;26503.4;1.2983;0
20171217202021894_SVAKOV-R12_met.fits;1.38214;26499;13.3797;0.341333
20171217201943836_SVAKOV-R12_snap.fits;1.4551;26499;1.39375;0
20171217202043910_SVAKOV-R12_snap.fits;1.5444;26488.8;1.24383;0
20171217202143985_SVAKOV-R12_snap.fits;1.34512;26465.3;1.11143;0
20171217202244060_SVAKOV-R12_snap.fits;1.69368;26475.6;1.67998;0
20171217202401201_SVAKOV-R12_met.fits;1.69987;26541.5;3.40477;0.170667
20171217202344134_SVAKOV-R12_snap.fits;1.40988;26500.5;1.15737;0
20171217202444209_SVAKOV-R12_snap.fits;1.33182;26488.8;1.24769;0
20171217202631558_SVAKOV-R12_met.fits;1.40134;26500.5;4.69901;0.170667
20171217202544284_SVAKOV-R12_snap.fits;1.36841;26531.2;1.37903;0
20171217202644358_SVAKOV-R12_snap.fits;1.23647;26541.5;1.2031;0
20171217202819590_SVAKOV-R12_met.fits;1.39477;26500.5;6.56153;11.4347
20171217202744433_SVAKOV-R12_snap.fits;1.59502;26472.7;1.13555;0
20171217202853553_SVAKOV-R12_met.fits;1.56678;26493.2;11.7337;2.048
20171217202844508_SVAKOV-R12_snap.fits;1.3357;26503.4;1.47827;0
20171217203038342_SVAKOV-R12_met.fits;1.40035;26494.6;3.21947;0.341333
20171217202944582_SVAKOV-R12_snap.fits;1.24421;26506.3;1.2522;0
20171217203135686_SVAKOV-R12_met.fits;1.34827;26509.3;3.41757;2.21867
20171217203044657_SVAKOV-R12_snap.fits;1.3159;26471.2;1.18534;0
20171217203144732_SVAKOV-R12_snap.fits;1.76191;26478.5;1.8084;0
20171217203242758_SVAKOV-R12_met.fits;1.49595;26480;3.53596;0.341333
20171217203327814_SVAKOV-R12_met.fits;1.44183;26518.1;2.99354;0.170667
20171217203339761_SVAKOV-R12_met.fits;1.55162;26500.5;3.10681;0.170667
20171217203244806_SVAKOV-R12_snap.fits;1.38247;26466.8;1.22281;0
20171217203346758_SVAKOV-R12_met.fits;1.52786;26482.9;16.9676;0.341333
20171217203419697_SVAKOV-R12_met.fits;1.63418;26497.6;8.50247;0.341333
20171217203422940_SVAKOV-R12_met.fits;1.37708;26488.8;8.69491;0.341333
20171217203438470_SVAKOV-R12_met.fits;1.42508;26507.8;13.2878;0.512
20171217203344881_SVAKOV-R12_snap.fits;1.58113;26541.5;1.22037;0
20171217203442054_SVAKOV-R12_met.fits;1.68495;26497.6;4.85794;0.170667
20171217203506972_SVAKOV-R12_met.fits;1.46793;26497.6;6.5071;0.170667
20171217203444956_SVAKOV-R12_snap.fits;1.27601;26491.7;1.05433;0
20171217203617628_SVAKOV-R12_met.fits;1.52246;26513.7;10.5897;0.341333
20171217203545030_SVAKOV-R12_snap.fits;1.67617;26491.7;1.32046;0
20171217203658076_SVAKOV-R12_met.fits;1.38965;26512.2;2.86625;0.170667
20171217203711388_SVAKOV-R12_met.fits;1.41665;26540;3.58499;0.341333
20171217203724017_SVAKOV-R12_met.fits;1.51395;26513.7;6.20833;0.341333
20171217203645105_SVAKOV-R12_snap.fits;1.59975;26510.7;1.62431;0
20171217203745180_SVAKOV-R12_snap.fits;1.61589;26475.6;1.19308;0
20171217203845254_SVAKOV-R12_snap.fits;1.36701;26490.2;1.37661;0
20171217204039772_SVAKOV-R12_met.fits;1.3146;26519.5;2.87211;0.170667
20171217203945329_SVAKOV-R12_snap.fits;1.34065;26502;1.19044;0
20171217204118172_SVAKOV-R12_met.fits;1.48427;26456.5;2.98599;0.170667
20171217204135409_SVAKOV-R12_met.fits;1.40522;26504.9;4.16688;0.170667
20171217204045404_SVAKOV-R12_snap.fits;1.55484;26534.2;1.40353;0
20171217204156742_SVAKOV-R12_met.fits;1.56689;26521;3.29274;0.170667
20171217204145478_SVAKOV-R12_snap.fits;1.35702;26453.6;1.36698;0
20171217204245553_SVAKOV-R12_snap.fits;1.56113;26522.5;1.20348;0
20171217204346310_SVAKOV-R12_met.fits;1.32144;26512.2;4.52865;0.170667
20171217204409692_SVAKOV-R12_met.fits;1.87878;26512.2;3.8689;0.341333
20171217204423857_SVAKOV-R12_met.fits;1.43258;26513.7;4.42957;0.341333
20171217204345628_SVAKOV-R12_snap.fits;1.59148;26510.7;1.37559;0
20171217204524102_SVAKOV-R12_met.fits;1.39266;26537.1;7.33189;0.512
20171217204445702_SVAKOV-R12_snap.fits;1.489;26478.5;1.47346;0
20171217204545777_SVAKOV-R12_snap.fits;1.90465;26526.9;1.49522;0
20171217204659846_SVAKOV-R12_met.fits;1.88936;26507.8;9.6788;0.512
20171217204645852_SVAKOV-R12_snap.fits;1.99409;26525.4;1.56118;0
20171217204754118_SVAKOV-R12_met.fits;1.80528;26510.7;5.59377;0.170667
20171217204830470_SVAKOV-R12_met.fits;1.30035;26491.7;2.78705;0.341333
20171217204840710_SVAKOV-R12_met.fits;1.5737;26507.8;3.35105;0.341333
20171217204745926_SVAKOV-R12_snap.fits;1.60611;26523.9;1.2708;0
20171217204851804_SVAKOV-R12_met.fits;1.57912;26497.6;4.03458;0.170667
20171217204902726_SVAKOV-R12_met.fits;1.36478;26493.2;4.32218;0.170667
20171217204916721_SVAKOV-R12_met.fits;1.48309;26468.3;5.56522;0.170667
20171217204922865_SVAKOV-R12_met.fits;1.16367;26516.6;6.2815;0.512
20171217204937030_SVAKOV-R12_met.fits;1.39761;26519.5;2.91367;0.170667
20171217204846001_SVAKOV-R12_snap.fits;1.64802;26453.6;1.18744;0
20171217204946076_SVAKOV-R12_snap.fits;1.28635;26523.9;1.16211;0
20171217205047686_SVAKOV-R12_met.fits;1.42612;26493.2;5.98109;0.170667
20171217205131206_SVAKOV-R12_met.fits;1.50267;26499;4.25183;0.170667
20171217205046150_SVAKOV-R12_snap.fits;1.22359;26463.9;1.16222;0
20171217205237084_SVAKOV-R12_met.fits;1.47901;26540;5.36336;0.341333
20171217205146225_SVAKOV-R12_snap.fits;1.87108;26545.9;1.63113;0
20171217205323846_SVAKOV-R12_met.fits;1.33898;26503.4;2.78736;0.170667
20171217205336134_SVAKOV-R12_met.fits;1.52585;26544.4;6.78864;1.536
20171217205246300_SVAKOV-R12_snap.fits;1.51587;26449.2;1.41072;0
20171217205350300_SVAKOV-R12_met.fits;1.4705;26502;3.9471;0.170667
20171217205427846_SVAKOV-R12_met.fits;1.31973;26521;18.792;0.341333
20171217205346374_SVAKOV-R12_snap.fits;1.22837;26458;1.36647;0
20171217205502150_SVAKOV-R12_met.fits;1.49779;26494.6;10.6154;0.341333
20171217205446449_SVAKOV-R12_snap.fits;1.49228;26468.3;1.53447;0
20171217205546524_SVAKOV-R12_snap.fits;1.2799;26497.6;1.16425;0
20171217205708956_SVAKOV-R12_met.fits;1.37316;26513.7;4.39237;0.170667
20171217205742065_SVAKOV-R12_met.fits;1.44346;26506.3;3.4274;0.170667
20171217205646598_SVAKOV-R12_snap.fits;1.69075;26510.7;1.36662;0
20171217205745990_SVAKOV-R12_met.fits;1.42693;26513.7;2.9342;0.170667
20171217205746673_SVAKOV-R12_snap.fits;1.61201;26471.2;1.35008;0
20171217205926513_SVAKOV-R12_met.fits;1.28161;26529.8;5.37831;0.170667
20171217205846748_SVAKOV-R12_snap.fits;1.2232;26449.2;1.14345;0
20171217205946822_SVAKOV-R12_snap.fits;1.35636;26485.8;1.34066;0
20171217210101404_SVAKOV-R12_met.fits;1.13017;26500.5;8.65329;0.341333
20171217210139804_SVAKOV-R12_met.fits;1.77623;26496.1;3.58582;0.170667
20171217210147996_SVAKOV-R12_met.fits;1.4782;26487.3;7.77344;0.341333
