# file name; noise; peak f.; mag.; duration
20171217230055857_SVAKOV-R12_snap.fits;1.77997;26529.8;1.47841;0
20171217230155932_SVAKOV-R12_snap.fits;1.61345;26491.7;1.62331;0
20171217230302833_SVAKOV-R12_met.fits;1.61906;26503.4;3.69142;0.170667
20171217230324508_SVAKOV-R12_met.fits;1.62771;26494.6;6.27458;0.341333
20171217230344305_SVAKOV-R12_met.fits;1.78684;26496.1;4.25808;0.170667
20171217230256006_SVAKOV-R12_snap.fits;1.70983;26500.5;1.45079;0
20171217230408369_SVAKOV-R12_met.fits;1.58611;26477.1;14.1127;0.512
20171217230356081_SVAKOV-R12_snap.fits;3.00635;26510.7;1.67597;0
20171217230508273_SVAKOV-R12_met.fits;1.58213;26490.2;6.20158;0.341333
20171217230526022_SVAKOV-R12_met.fits;1.41209;26510.7;9.95322;0.170667
20171217230545820_SVAKOV-R12_met.fits;1.37991;26515.1;3.39464;0.170667
20171217230456156_SVAKOV-R12_snap.fits;2.01499;26543;1.59628;0
20171217230650673_SVAKOV-R12_met.fits;1.78762;26453.6;6.84653;0.341333
20171217230556230_SVAKOV-R12_snap.fits;1.67159;26497.6;1.45071;0
20171217230656305_SVAKOV-R12_snap.fits;1.58976;26503.4;1.65056;0
20171217230808497_SVAKOV-R12_met.fits;2.31131;26512.2;5.05862;0.170667
20171217230756380_SVAKOV-R12_snap.fits;1.77361;26510.7;1.33736;0
20171217230856454_SVAKOV-R12_snap.fits;1.40073;26450.7;1.25565;0
20171217231002502_SVAKOV-R12_met.fits;1.95597;26490.2;9.58877;0.341333
20171217230956529_SVAKOV-R12_snap.fits;2.01804;26453.6;1.77373;0
20171217231118790_SVAKOV-R12_met.fits;1.73441;26518.1;6.68584;0.170667
20171217231147121_SVAKOV-R12_met.fits;1.50248;26499;5.90705;0.170667
20171217231056604_SVAKOV-R12_snap.fits;1.5036;26515.1;1.76577;0
20171217231209478_SVAKOV-R12_met.fits;1.7359;26485.8;6.15586;0.170667
20171217231156678_SVAKOV-R12_snap.fits;1.90106;26487.3;4.077;0
20171217231255046_SVAKOV-R12_met.fits;1.90106;26487.3;4.077;0.170667
20171217231316380_SVAKOV-R12_met.fits;1.4209;26504.9;3.41926;0.170667
20171217231347782_SVAKOV-R12_met.fits;1.50053;26485.8;3.53413;0.512
20171217231256753_SVAKOV-R12_snap.fits;1.5963;26531.2;1.21368;0
20171217231356828_SVAKOV-R12_snap.fits;1.66902;26452.1;1.64376;0
20171217231456902_SVAKOV-R12_snap.fits;1.40965;26471.2;1.3732;0
20171217231556977_SVAKOV-R12_snap.fits;1.6684;26518.1;1.33255;0
20171217231736305_SVAKOV-R12_met.fits;1.51322;26494.6;8.88027;1.024
20171217231750641_SVAKOV-R12_met.fits;1.37189;26485.8;4.31707;0.170667
20171217231657052_SVAKOV-R12_snap.fits;1.89077;26468.3;1.74806;0
20171217231757126_SVAKOV-R12_snap.fits;1.45141;26541.5;1.29508;0
20171217231857201_SVAKOV-R12_snap.fits;1.80479;26518.1;1.80313;0
20171217231957276_SVAKOV-R12_snap.fits;1.5958;26522.5;1.25906;0
20171217232122438_SVAKOV-R12_met.fits;1.807;26487.3;5.13324;0.170667
20171217232057350_SVAKOV-R12_snap.fits;1.61755;26547.4;1.42406;0
20171217232238897_SVAKOV-R12_met.fits;1.79031;26500.5;6.59892;0.512
20171217232157425_SVAKOV-R12_snap.fits;1.45865;26480;1.50684;0
20171217232309958_SVAKOV-R12_met.fits;1.74051;26512.2;6.16423;0.170667
20171217232257500_SVAKOV-R12_snap.fits;1.82311;26491.7;1.54413;0
20171217232453553_SVAKOV-R12_met.fits;1.49079;26462.4;12.3499;0.512
20171217232357574_SVAKOV-R12_snap.fits;1.31112;26509.3;1.58943;0
20171217232459014_SVAKOV-R12_met.fits;1.39924;26538.6;3.14365;0.170667
20171217232501745_SVAKOV-R12_met.fits;1.61618;26450.7;9.84267;0.341333
20171217232543046_SVAKOV-R12_met.fits;1.58169;26528.3;3.42377;0.170667
20171217232457649_SVAKOV-R12_snap.fits;1.58943;26487.3;1.75454;0
20171217232634758_SVAKOV-R12_met.fits;1.35183;26488.8;2.71196;1.87733
20171217232557724_SVAKOV-R12_snap.fits;1.36027;26496.1;1.2806;0
20171217232657798_SVAKOV-R12_snap.fits;1.36937;26540;1.35097;0
20171217232828252_SVAKOV-R12_met.fits;1.60355;26485.8;3.77999;0.341333
20171217232847537_SVAKOV-R12_met.fits;1.54943;26488.8;5.35607;0.170667
20171217232757873_SVAKOV-R12_snap.fits;1.39109;26507.8;0.928341;0
20171217232857948_SVAKOV-R12_snap.fits;1.38749;26481.4;0.986192;0
20171217233032326_SVAKOV-R12_met.fits;1.35729;26506.3;2.87345;0.170667
20171217233038129_SVAKOV-R12_met.fits;1.55694;26528.3;3.12653;0.170667
20171217232958022_SVAKOV-R12_snap.fits;1.55783;26459.5;1.15775;0
20171217233059804_SVAKOV-R12_met.fits;1.46361;26500.5;3.65073;0.170667
20171217233128476_SVAKOV-R12_met.fits;1.45282;26503.4;13.0636;0.512
20171217233133084_SVAKOV-R12_met.fits;1.57561;26491.7;3.41157;0.170667
20171217233147590_SVAKOV-R12_met.fits;1.22766;26500.5;5.21255;0.170667
20171217233058097_SVAKOV-R12_snap.fits;1.39877;26458;1.27021;0
20171217233200902_SVAKOV-R12_met.fits;1.50198;26510.7;5.27414;0.170667
20171217233246300_SVAKOV-R12_met.fits;1.46175;26513.7;5.41362;0.170667
20171217233158172_SVAKOV-R12_snap.fits;1.7638;26544.4;1.53328;0
20171217233322481_SVAKOV-R12_met.fits;1.45407;26496.1;8.4697;0.853333
20171217233258246_SVAKOV-R12_snap.fits;1.65709;26497.6;1.33256;0
20171217233410780_SVAKOV-R12_met.fits;1.47246;26506.3;7.78119;0.512
20171217233358321_SVAKOV-R12_snap.fits;1.4816;26518.1;1.40296;0
20171217233504028_SVAKOV-R12_met.fits;1.75865;26500.5;4.99132;0.170667
20171217233548401_SVAKOV-R12_met.fits;1.62285;26506.3;3.75315;0.341333
20171217233458396_SVAKOV-R12_snap.fits;1.66375;26466.8;1.34548;0
20171217233558470_SVAKOV-R12_snap.fits;2.01333;26466.8;1.45707;0
20171217233715100_SVAKOV-R12_met.fits;1.63073;26499;3.55386;0.341333
20171217233729606_SVAKOV-R12_met.fits;1.62038;26503.4;5.28875;0.170667
20171217233658545_SVAKOV-R12_snap.fits;1.55809;26459.5;1.58119;0
20171217233758620_SVAKOV-R12_snap.fits;1.4677;26534.2;1.4817;0
20171217233858694_SVAKOV-R12_snap.fits;1.55918;26469.7;1.51972;0
20171217234013446_SVAKOV-R12_met.fits;1.48948;26475.6;8.58938;0.170667
20171217234016860_SVAKOV-R12_met.fits;1.39687;26522.5;7.40231;0.341333
20171217234039388_SVAKOV-R12_met.fits;1.65039;26503.4;5.7836;0.853333
20171217233958769_SVAKOV-R12_snap.fits;1.49664;26490.2;1.77199;0
20171217234058844_SVAKOV-R12_snap.fits;1.63302;26516.6;0.984723;0
20171217234217350_SVAKOV-R12_met.fits;1.6052;26509.3;3.97377;0.170667
20171217234158918_SVAKOV-R12_snap.fits;1.49208;26541.5;1.37419;0
20171217234333809_SVAKOV-R12_met.fits;1.3031;26463.9;2.66461;0.341333
20171217234353265_SVAKOV-R12_met.fits;1.22917;26482.9;2.49689;0.170667
20171217234258993_SVAKOV-R12_snap.fits;1.493;26468.3;1.15992;0
20171217234359921_SVAKOV-R12_met.fits;1.30042;26500.5;2.81837;0.170667
20171217234411526_SVAKOV-R12_met.fits;1.47865;26502;3.25246;0.170667
20171217234359068_SVAKOV-R12_snap.fits;1.4509;26544.4;1.35127;0
20171217234502556_SVAKOV-R12_met.fits;1.27633;26503.4;2.59008;0.170667
20171217234517916_SVAKOV-R12_met.fits;1.43094;26513.7;3.22641;0.170667
20171217234532081_SVAKOV-R12_met.fits;1.60353;26474.1;5.94927;0.170667
20171217234547782_SVAKOV-R12_met.fits;1.7673;26497.6;3.56743;0.341333
20171217234459142_SVAKOV-R12_snap.fits;1.99748;26510.7;1.81034;0
20171217234640689_SVAKOV-R12_met.fits;1.51538;26481.4;12.8737;0.341333
20171217234559217_SVAKOV-R12_snap.fits;1.5638;26469.7;1.40347;0
20171217234712945_SVAKOV-R12_met.fits;1.4303;26499;4.45779;0.170667
20171217234736326_SVAKOV-R12_met.fits;1.46348;26507.8;3.97815;0.341333
20171217234659292_SVAKOV-R12_snap.fits;1.53449;26452.1;1.56883;0
20171217234837254_SVAKOV-R12_met.fits;1.26666;26477.1;2.66888;0.170667
20171217234759366_SVAKOV-R12_snap.fits;1.49494;26532.7;1.02063;0
20171217234856028_SVAKOV-R12_met.fits;1.37816;26485.8;3.06405;0.170667
20171217234902513_SVAKOV-R12_met.fits;1.57304;26449.2;13.5253;0.341333
20171217234921798_SVAKOV-R12_met.fits;1.6327;26503.4;4.80497;0.341333
20171217234859441_SVAKOV-R12_snap.fits;1.57961;26532.7;1.12839;0
20171217235011292_SVAKOV-R12_met.fits;1.27285;26504.9;2.65655;0.170667
20171217234959516_SVAKOV-R12_snap.fits;1.26169;26469.7;1.27036;0
20171217235115633_SVAKOV-R12_met.fits;1.14189;26510.7;12.1117;0.341333
20171217235059590_SVAKOV-R12_snap.fits;1.41449;26502;1.61516;0
20171217235201542_SVAKOV-R12_met.fits;1.20133;26502;3.58552;0.341333
20171217235215366_SVAKOV-R12_met.fits;1.36952;26494.6;2.78591;0.170667
20171217235159665_SVAKOV-R12_snap.fits;1.54429;26462.4;1.31986;0
20171217235259398_SVAKOV-R12_met.fits;1.33419;26488.8;7.39243;0.341333
20171217235354012_SVAKOV-R12_met.fits;1.41264;26491.7;4.30489;0.170667
20171217235259740_SVAKOV-R12_snap.fits;1.60846;26453.6;1.34571;0
20171217235415857_SVAKOV-R12_met.fits;1.49491;26494.6;17.3987;0.341333
20171217235418758_SVAKOV-R12_met.fits;1.48916;26529.8;4.72978;0.170667
20171217235454940_SVAKOV-R12_met.fits;1.44379;26507.8;6.28802;0.512
20171217235359814_SVAKOV-R12_snap.fits;1.31773;26531.2;1.16369;0
20171217235511324_SVAKOV-R12_met.fits;1.47686;26490.2;6.61851;0.682667
20171217235516785_SVAKOV-R12_met.fits;1.52384;26477.1;5.53305;0.341333
20171217235540849_SVAKOV-R12_met.fits;1.41176;26490.2;8.71684;0.341333
20171217235555014_SVAKOV-R12_met.fits;1.49239;26506.3;4.88696;0.341333
20171217235459889_SVAKOV-R12_snap.fits;1.53674;26538.6;1.38445;0
20171217235602182_SVAKOV-R12_met.fits;1.30903;26497.6;2.84757;1.36533
20171217235559964_SVAKOV-R12_snap.fits;1.3471;26482.9;1.68134;0
20171217235745436_SVAKOV-R12_met.fits;1.46968;26515.1;8.15865;0.512
20171217235700038_SVAKOV-R12_snap.fits;2.07312;26500.5;1.78381;0
20171217235800113_SVAKOV-R12_snap.fits;1.28808;26453.6;1.49902;0
20171217235901382_SVAKOV-R12_met.fits;1.63787;26475.6;3.53476;2.73067
20171217235916913_SVAKOV-R12_met.fits;1.40466;26462.4;4.51191;0.170667
20171217235952241_SVAKOV-R12_met.fits;1.49176;26502;4.70547;1.024
20171217235900188_SVAKOV-R12_snap.fits;1.3229;26458;1.26779;0
20171218000048220_SVAKOV-R12_met.fits;1.59167;26484.4;4.17692;0.170667
20171218000059484_SVAKOV-R12_met.fits;1.46194;26497.6;8.37069;0.341333
20171218000118086_SVAKOV-R12_met.fits;1.55357;26482.9;4.39049;0.170667
