# file name; noise; peak f.; mag.; duration
20171217030026332_SVAKOV-R12_snap.fits;1.59236;26493.2;1.35204;0
20171217030156102_SVAKOV-R12_met.fits;1.29947;26491.7;2.92611;0.170667
20171217030210268_SVAKOV-R12_met.fits;1.55434;26503.4;5.78883;0.341333
20171217030126406_SVAKOV-R12_snap.fits;1.63225;26535.6;1.16789;0
20171217030228700_SVAKOV-R12_met.fits;1.76822;26488.8;4.62091;0.170667
20171217030226481_SVAKOV-R12_snap.fits;1.7347;26515.1;1.36736;0
20171217030326556_SVAKOV-R12_met.fits;1.33095;26510.7;4.78773;0.341333
20171217030326556_SVAKOV-R12_snap.fits;1.25203;26521;1.26067;0
20171217030522438_SVAKOV-R12_met.fits;1.46532;26509.3;5.52038;0.170667
20171217030426630_SVAKOV-R12_snap.fits;1.53496;26499;1.45191;0
20171217030552134_SVAKOV-R12_met.fits;1.59918;26500.5;18.7171;0.341333
20171217030526705_SVAKOV-R12_snap.fits;1.22109;26484.4;1.57066;0
20171217030626780_SVAKOV-R12_snap.fits;1.64143;26456.5;1.05108;0
20171217030727708_SVAKOV-R12_met.fits;1.25473;26526.9;2.78744;0.170667
20171217030726854_SVAKOV-R12_snap.fits;1.46632;26472.7;1.38266;0
20171217030838364_SVAKOV-R12_met.fits;1.52591;26494.6;9.96681;0.341333
20171217030845873_SVAKOV-R12_met.fits;1.49809;26494.6;5.35591;0.341333
20171217030826929_SVAKOV-R12_snap.fits;1.72792;26487.3;1.53234;0
20171217030935366_SVAKOV-R12_met.fits;1.59897;26499;9.03499;0.682667
20171217030927004_SVAKOV-R12_snap.fits;1.65801;26456.5;1.27678;0
20171217031027078_SVAKOV-R12_snap.fits;1.45274;26484.4;1.2055;0
20171217031127153_SVAKOV-R12_snap.fits;1.55853;26502;1.29107;0
20171217031237980_SVAKOV-R12_met.fits;1.34681;26466.8;3.15754;0.170667
20171217031244636_SVAKOV-R12_met.fits;1.41934;26537.1;2.87282;0.853333
20171217031248902_SVAKOV-R12_met.fits;1.44519;26497.6;2.93544;0.170667
20171217031255558_SVAKOV-R12_met.fits;1.44175;26491.7;7.86132;0.341333
20171217031315526_SVAKOV-R12_met.fits;1.74501;26496.1;4.53803;0.341333
20171217031227228_SVAKOV-R12_snap.fits;1.57066;26463.9;1.4255;0
20171217031327302_SVAKOV-R12_snap.fits;1.87402;26532.7;1.25408;0
20171217031427377_SVAKOV-R12_snap.fits;1.61387;26518.1;1.87911;0
20171217031606364_SVAKOV-R12_met.fits;1.2587;26488.8;2.8889;0.341333
20171217031610118_SVAKOV-R12_met.fits;1.38878;26493.2;8.02497;0.512
20171217031527452_SVAKOV-R12_snap.fits;1.48701;26487.3;1.46393;0
20171217031642374_SVAKOV-R12_met.fits;1.48447;26488.8;3.42848;0.170667
20171217031706609_SVAKOV-R12_met.fits;1.77477;26534.2;5.41269;0.341333
20171217031718726_SVAKOV-R12_met.fits;1.5588;26477.1;3.35262;0.170667
20171217031627526_SVAKOV-R12_snap.fits;1.44213;26506.3;1.30083;0
20171217031727601_SVAKOV-R12_snap.fits;1.8395;26494.6;1.56289;0
20171217031905734_SVAKOV-R12_met.fits;1.66333;26496.1;4.05648;0.170667
20171217031827676_SVAKOV-R12_snap.fits;1.50418;26449.2;1.53058;0
20171217031927750_SVAKOV-R12_snap.fits;1.55564;26500.5;1.26069;0
20171217032027825_SVAKOV-R12_snap.fits;1.56558;26534.2;1.71274;0
20171217032128582_SVAKOV-R12_met.fits;1.48245;26490.2;5.95725;0.341333
20171217032153158_SVAKOV-R12_met.fits;1.36929;26468.3;4.37321;0.170667
20171217032214150_SVAKOV-R12_met.fits;1.57332;26490.2;5.31349;0.341333
20171217032127900_SVAKOV-R12_snap.fits;1.72745;26504.9;1.31069;0
20171217032227974_SVAKOV-R12_snap.fits;1.57166;26460.9;1.24998;0
20171217032342214_SVAKOV-R12_met.fits;1.53867;26497.6;24.2008;1.024
20171217032346140_SVAKOV-R12_met.fits;1.61097;26491.7;3.70439;0.170667
20171217032407473_SVAKOV-R12_met.fits;1.71581;26497.6;4.25914;0.341333
20171217032328049_SVAKOV-R12_snap.fits;1.49795;26459.5;1.42955;0
20171217032440241_SVAKOV-R12_met.fits;1.30249;26469.7;3.1712;4.77867
20171217032458673_SVAKOV-R12_met.fits;1.96728;26490.2;12.382;1.70667
20171217032517276_SVAKOV-R12_met.fits;1.69146;26459.5;4.51288;0.170667
20171217032428124_SVAKOV-R12_snap.fits;1.68733;26459.5;1.34489;0
20171217032529905_SVAKOV-R12_met.fits;1.4269;26494.6;5.42818;0.170667
20171217032528198_SVAKOV-R12_snap.fits;1.48436;26531.2;1.26091;0
20171217032632540_SVAKOV-R12_met.fits;1.49924;26512.2;6.15596;0.341333
20171217032650630_SVAKOV-R12_met.fits;1.72847;26513.7;3.71279;0.170667
20171217032628273_SVAKOV-R12_snap.fits;1.625;26502;1.26848;0
20171217032815452_SVAKOV-R12_met.fits;1.68801;26497.6;4.35032;0.341333
20171217032728348_SVAKOV-R12_snap.fits;1.52955;26465.3;1.26237;0
20171217032828422_SVAKOV-R12_snap.fits;1.70256;26515.1;1.78966;0
20171217032948636_SVAKOV-R12_met.fits;1.63751;26513.7;3.71361;0.170667
20171217032953585_SVAKOV-R12_met.fits;1.65577;26540;4.09692;0.341333
20171217033000070_SVAKOV-R12_met.fits;1.97703;26487.3;5.74363;0.341333
20171217032928497_SVAKOV-R12_snap.fits;1.76421;26509.3;1.46006;0
20171217033101510_SVAKOV-R12_met.fits;1.55929;26503.4;7.79265;0.341333
20171217033028572_SVAKOV-R12_snap.fits;1.75254;26485.8;1.41834;0
20171217033205510_SVAKOV-R12_met.fits;1.64305;26487.3;3.57976;0.341333
20171217033128646_SVAKOV-R12_snap.fits;1.63961;26525.4;1.84574;0
20171217033241350_SVAKOV-R12_met.fits;1.62296;26500.5;3.63236;0.170667
20171217033248006_SVAKOV-R12_met.fits;1.36475;26469.7;5.50515;0.341333
20171217033228721_SVAKOV-R12_snap.fits;1.55092;26466.8;1.00935;0
20171217033334769_SVAKOV-R12_met.fits;1.35965;26458;2.75002;0.682667
20171217033408732_SVAKOV-R12_met.fits;1.62281;26487.3;3.78188;0.682667
20171217033328796_SVAKOV-R12_snap.fits;1.79617;26475.6;1.64162;0
20171217033515633_SVAKOV-R12_met.fits;1.44789;26513.7;5.16647;0.341333
20171217033428870_SVAKOV-R12_snap.fits;1.54772;26521;1.15123;0
20171217033602225_SVAKOV-R12_met.fits;1.86542;26506.3;4.106;0.170667
20171217033614172_SVAKOV-R12_met.fits;1.73169;26512.2;8.69648;0.341333
20171217033528945_SVAKOV-R12_snap.fits;1.78839;26477.1;1.46109;0
20171217033631238_SVAKOV-R12_met.fits;1.65972;26503.4;3.4495;0.341333
20171217033629020_SVAKOV-R12_snap.fits;1.54999;26518.1;1.41309;0
20171217033726022_SVAKOV-R12_met.fits;1.70266;26499;3.46185;0.170667
20171217033729094_SVAKOV-R12_snap.fits;1.77101;26450.7;1.1139;0
20171217033828828_SVAKOV-R12_met.fits;1.67134;26526.9;3.97443;0.170667
20171217033837361_SVAKOV-R12_met.fits;1.71122;26496.1;4.90117;0.512
20171217033854769_SVAKOV-R12_met.fits;1.72742;26516.6;12.8892;0.341333
20171217033829169_SVAKOV-R12_snap.fits;1.401;26453.6;1.69065;0
20171217033929244_SVAKOV-R12_snap.fits;1.60787;26506.3;1.4389;0
20171217034034950_SVAKOV-R12_met.fits;1.46879;26502;3.02909;0.170667
20171217034107377_SVAKOV-R12_met.fits;1.55907;26475.6;3.43782;0.170667
20171217034029318_SVAKOV-R12_snap.fits;1.52041;26521;1.13683;0
20171217034143388_SVAKOV-R12_met.fits;1.41923;26482.9;3.12014;0.170667
20171217034148678_SVAKOV-R12_met.fits;1.48552;26494.6;3.67566;0.512
20171217034155676_SVAKOV-R12_met.fits;1.52159;26499;4.44149;0.341333
20171217034129393_SVAKOV-R12_snap.fits;1.61385;26475.6;1.17587;0
20171217034246364_SVAKOV-R12_met.fits;1.54931;26500.5;5.44467;0.170667
20171217034256092_SVAKOV-R12_met.fits;1.62953;26532.7;5.19598;0.170667
20171217034229468_SVAKOV-R12_snap.fits;1.77639;26547.4;1.1561;0
20171217034350705_SVAKOV-R12_met.fits;1.50651;26513.7;6.30613;0.341333
20171217034406577_SVAKOV-R12_met.fits;1.24792;26537.1;5.5373;0.170667
20171217034329542_SVAKOV-R12_snap.fits;1.61736;26493.2;1.41351;0
20171217034429617_SVAKOV-R12_snap.fits;1.53831;26545.9;1.49482;0
20171217034552220_SVAKOV-R12_met.fits;1.64154;26449.2;5.79252;0.682667
20171217034529692_SVAKOV-R12_snap.fits;1.44406;26469.7;1.30633;0
20171217034643590_SVAKOV-R12_met.fits;1.39935;26510.7;5.56232;0.170667
20171217034707825_SVAKOV-R12_met.fits;1.66428;26506.3;4.27225;0.170667
20171217034723526_SVAKOV-R12_met.fits;1.54403;26504.9;9.70771;0.512
20171217034629766_SVAKOV-R12_snap.fits;1.70959;26465.3;1.27755;0
20171217034732913_SVAKOV-R12_met.fits;1.59275;26532.7;3.88837;0.170667
20171217034757148_SVAKOV-R12_met.fits;1.37293;26490.2;4.18362;0.341333
20171217034811996_SVAKOV-R12_met.fits;1.56348;26491.7;3.62825;0.170667
20171217034729841_SVAKOV-R12_snap.fits;1.45134;26449.2;1.41364;0
20171217034837254_SVAKOV-R12_met.fits;1.4431;26488.8;3.63688;0.170667
20171217034849884_SVAKOV-R12_met.fits;1.62055;26512.2;3.40468;0.170667
20171217034903196_SVAKOV-R12_met.fits;1.58252;26516.6;6.95255;0.170667
20171217034829916_SVAKOV-R12_snap.fits;1.44069;26502;1.31356;0
20171217035023238_SVAKOV-R12_met.fits;1.49465;26507.8;4.72287;0.341333
20171217034929990_SVAKOV-R12_snap.fits;1.41044;26488.8;1.80575;0
20171217035108465_SVAKOV-R12_met.fits;1.49186;26494.6;3.14267;0.170667
20171217035114268_SVAKOV-R12_met.fits;1.38282;26503.4;2.99095;0.341333
20171217035030065_SVAKOV-R12_snap.fits;1.75586;26512.2;1.82193;0
20171217035141233_SVAKOV-R12_met.fits;1.68517;26475.6;3.56395;0.170667
20171217035146353_SVAKOV-R12_met.fits;1.4093;26504.9;10.2224;0.341333
20171217035222022_SVAKOV-R12_met.fits;1.40003;26523.9;15.1585;0.341333
20171217035130140_SVAKOV-R12_snap.fits;1.41476;26507.8;1.57085;0
20171217035230214_SVAKOV-R12_snap.fits;1.8222;26521;1.28863;0
20171217035355036_SVAKOV-R12_met.fits;1.45908;26487.3;3.24205;0.170667
20171217035330289_SVAKOV-R12_snap.fits;1.58745;26478.5;1.3548;0
20171217035455452_SVAKOV-R12_met.fits;1.40456;26523.9;2.94888;0.170667
20171217035430364_SVAKOV-R12_snap.fits;1.48599;26465.3;1.54278;0
20171217035532828_SVAKOV-R12_met.fits;1.44116;26515.1;8.61601;0.341333
20171217035542726_SVAKOV-R12_met.fits;1.61409;26500.5;3.75579;1.87733
20171217035600305_SVAKOV-R12_met.fits;1.35282;26507.8;2.90873;0.170667
20171217035530438_SVAKOV-R12_snap.fits;1.51807;26525.4;1.34411;0
20171217035642118_SVAKOV-R12_met.fits;1.70171;26475.6;5.60447;0.170667
20171217035650652_SVAKOV-R12_met.fits;1.46863;26462.4;6.98697;0.341333
20171217035708401_SVAKOV-R12_met.fits;1.88712;26510.7;9.49032;0.170667
20171217035630513_SVAKOV-R12_snap.fits;1.52303;26477.1;1.38531;0
20171217035728028_SVAKOV-R12_met.fits;1.39956;26515.1;5.61342;0.170667
20171217035745606_SVAKOV-R12_met.fits;1.58526;26449.2;6.61173;0.341333
20171217035750214_SVAKOV-R12_met.fits;1.58676;26503.4;7.05829;0.512
20171217035803185_SVAKOV-R12_met.fits;1.5951;26494.6;3.60064;0.170667
20171217035730588_SVAKOV-R12_snap.fits;1.66848;26523.9;1.8762;0
20171217035855068_SVAKOV-R12_met.fits;1.37249;26499;4.81742;0.170667
20171217035830662_SVAKOV-R12_snap.fits;1.7108;26512.2;1.36298;0
20171217035939782_SVAKOV-R12_met.fits;1.58955;26510.7;4.90456;0.341333
20171217035943196_SVAKOV-R12_met.fits;2.06911;26474.1;4.33017;0.341333
20171217040006748_SVAKOV-R12_met.fits;1.61175;26516.6;6.67264;0.341333
20171217035930737_SVAKOV-R12_snap.fits;1.44243;26521;1.21798;0
20171217040054364_SVAKOV-R12_met.fits;1.43043;26504.9;6.23427;0.341333
