1534730400.52,22018,21.44,74606.0,4.89,-15.81,-16.23,0,*7A
1534730401.8,22019,21.44,74604.0,4.87,-15.85,-16.27,0,*75
1534730403.07,22020,21.44,74606.8,4.87,-15.85,-16.31,0,*78
1534730404.33,22021,21.44,74606.3,4.87,-15.71,-16.13,0,*72
1534730405.58,22022,21.44,74608.5,4.87,-15.85,-16.41,0,*7D
1534730406.85,22023,21.44,74608.5,4.87,-15.81,-16.13,0,*7F
1534730408.08,22024,21.44,74606.5,4.87,-15.53,-15.99,0,*76
1534730409.3,22025,21.44,74608.3,4.87,-15.71,-16.03,0,*77
1534730410.55,22026,21.44,74610.8,4.87,-15.85,-16.41,0,*79
1534730411.83,22027,21.44,74606.8,4.87,-15.85,-16.31,0,*7F
1534730413.05,22028,21.44,74604.5,4.87,-15.71,-16.03,0,*7A
1534730414.31,22029,21.44,74604.3,4.87,-15.67,-16.17,0,*79
1534730415.56,22030,21.5,74612.3,4.87,-15.71,-16.27,0,*75
1534730416.83,22031,21.44,74610.0,4.87,-15.81,-16.27,0,*7B
1534730418.06,22032,21.44,74610.5,4.85,-15.85,-16.41,0,*7E
1534730419.28,22033,21.44,74610.0,4.87,-15.95,-16.41,0,*7C
1534730420.51,22034,21.44,74604.5,4.85,-15.85,-16.41,0,*78
1534730421.76,22035,21.44,74610.0,4.87,-15.85,-16.41,0,*7B
1534730423.01,22036,21.44,74608.8,4.87,-15.95,-16.31,0,*7E
1534730424.26,22037,21.44,74610.3,4.87,-15.95,-16.31,0,*7F
1534730425.53,22038,21.44,74606.0,4.87,-15.81,-16.17,0,*71
1534730426.79,22039,21.44,74604.5,4.87,-15.71,-16.17,0,*7F
1534730428.02,22040,21.44,74610.5,4.85,-15.71,-16.17,0,*73
1534730429.24,22041,21.44,74610.3,4.85,-15.67,-16.13,0,*71
1534730430.52,22042,21.44,74606.8,4.87,-15.85,-16.27,0,*7B
1534730431.72,22043,21.44,74606.5,4.85,-15.95,-16.41,0,*79
1534730432.94,22044,21.44,74606.8,4.87,-15.99,-16.41,0,*70
1534730434.16,22045,21.44,74606.8,4.87,-15.95,-16.41,0,*7D
1534730435.41,22046,21.44,74606.8,4.85,-15.81,-16.17,0,*7A
1534730436.66,22047,21.44,74608.0,4.87,-15.85,-16.41,0,*7E
1534730437.94,22048,21.44,74608.5,4.87,-15.81,-16.17,0,*76
1534730439.19,22049,21.44,74610.0,4.85,-15.81,-16.17,0,*75
1534730440.41,22050,21.44,74610.3,4.85,-15.99,-16.31,0,*70
1534730441.69,22051,21.44,74610.3,4.87,-15.81,-16.17,0,*7E
1534730442.88,22052,21.44,74608.5,4.85,-15.67,-16.03,0,*72
1534730444.11,22053,21.44,74608.5,4.87,-15.71,-16.03,0,*76
1534730445.34,22054,21.44,74602.0,4.85,-15.39,-15.95,0,*73
1534730446.61,22055,21.44,74606.3,4.87,-15.81,-16.27,0,*79
1534730447.79,22056,21.44,74606.5,4.85,-15.99,-16.45,0,*75
1534730449.07,22057,21.44,74606.0,4.87,-15.85,-16.17,0,*7C
1534730450.33,22058,21.44,74604.3,4.87,-15.67,-16.13,0,*7B
1534730451.57,22059,21.44,74606.3,4.87,-15.71,-16.27,0,*7A
1534730452.85,22060,21.44,74606.5,4.87,-15.85,-16.17,0,*78
1534730454.1,22061,21.44,74606.5,4.85,-15.85,-16.27,0,*78
1534730455.38,22062,21.44,74604.3,4.87,-15.85,-16.27,0,*79
1534730456.63,22063,21.44,74610.3,4.85,-15.85,-16.27,0,*7A
1534730457.88,22064,21.44,74608.3,4.85,-15.85,-16.31,0,*7A
1534730459.13,22065,21.44,74606.5,4.87,-15.85,-16.41,0,*7E
1534730460.38,22066,21.44,74606.3,4.85,-15.81,-16.27,0,*7B
1534730461.57,22067,21.44,74610.5,4.85,-15.95,-16.41,0,*7F
1534730462.82,22068,21.44,74608.5,4.85,-15.85,-16.27,0,*71
1534730464.05,22069,21.44,74606.0,4.85,-15.85,-16.41,0,*70
1534730465.28,22070,21.44,74608.3,4.87,-15.95,-16.41,0,*7B
1534730466.52,22071,21.44,74610.0,4.85,-15.81,-16.27,0,*7D
1534730467.77,22072,21.44,74610.0,4.85,-15.81,-16.27,0,*7E
1534730468.97,22073,21.44,74610.0,4.85,-15.67,-16.03,0,*71
1534730470.19,22074,21.44,74608.0,4.87,-15.53,-15.99,0,*73
1534730471.47,22075,21.44,74608.5,4.87,-15.85,-16.27,0,*7F
1534730472.72,22076,21.44,74610.0,4.85,-15.85,-16.27,0,*7E
1534730473.94,22077,21.44,74606.5,4.85,-15.95,-16.31,0,*79
1534730475.17,22078,21.44,74610.8,4.87,-15.95,-16.41,0,*73
1534730476.39,22079,21.44,74608.0,4.85,-15.95,-16.31,0,*77
1534730477.66,22080,21.44,74610.8,4.87,-15.81,-16.27,0,*71
1534730478.86,22081,21.44,74608.5,4.85,-15.95,-16.41,0,*77
1534730480.08,22082,21.44,74608.5,4.85,-15.95,-16.31,0,*73
1534730481.36,22083,21.44,74606.3,4.87,-15.85,-16.31,0,*71
1534730482.56,22084,21.44,74608.0,4.85,-15.95,-16.41,0,*72
1534730483.78,22085,21.44,74608.3,4.87,-16.03,-16.55,0,*78
1534730485.0,22086,21.44,74606.8,4.85,-15.95,-16.27,0,*70
1534730486.23,22087,21.44,74610.0,4.85,-15.95,-16.31,0,*76
1534730487.43,22088,21.44,74608.3,4.85,-15.95,-16.41,0,*7E
1534730488.67,22089,21.44,74608.0,4.85,-15.85,-16.31,0,*79
1534730489.9,22090,21.44,74606.8,4.85,-15.71,-16.17,0,*7E
1534730491.1,22091,21.44,74604.3,4.85,-15.67,-16.03,0,*7D
1534730492.35,22092,21.44,74606.5,4.85,-15.39,-15.85,0,*78
1534730493.6,22093,21.44,74604.3,4.87,-15.53,-15.85,0,*77
1534730494.88,22094,21.44,74604.3,4.87,-15.43,-15.81,0,*75
1534730496.16,22095,21.44,74606.0,4.87,-15.85,-16.27,0,*71
1534730497.41,22096,21.44,74606.0,4.87,-15.95,-16.31,0,*74
1534730498.63,22097,21.44,74608.3,4.85,-15.71,-16.13,0,*7D
1534730499.91,22098,21.44,74606.0,4.87,-15.81,-16.27,0,*78
1534730501.13,22099,21.44,74606.8,4.85,-15.71,-16.17,0,*77
1534730502.39,22100,21.44,74604.3,4.85,-15.39,-15.85,0,*72
1534730503.63,22101,21.44,74606.0,4.87,-15.57,-15.99,0,*74
1534730504.86,22102,21.44,74608.3,4.85,-15.71,-16.13,0,*70
1534730506.11,22103,21.44,74606.3,4.87,-15.71,-16.27,0,*74
1534730507.36,22104,21.44,74606.8,4.87,-15.71,-16.17,0,*70
1534730508.61,22105,21.44,74600.3,4.85,-15.85,-16.27,0,*7B
1534730509.88,22106,21.44,74604.8,4.87,-15.85,-16.27,0,*7A
1534730511.17,22107,21.44,74606.5,4.87,-15.85,-16.17,0,*78
1534730512.44,22108,21.44,74606.5,4.87,-15.81,-16.17,0,*73
1534730513.69,22109,21.44,74606.3,4.87,-15.71,-16.13,0,*79
1534730514.97,22110,21.44,74608.3,4.87,-15.85,-16.31,0,*7A
1534730516.19,22111,21.44,74604.0,4.87,-15.67,-16.03,0,*76
1534730517.44,22112,21.44,74606.5,4.87,-15.57,-16.03,0,*76
1534730518.66,22113,21.44,74608.3,4.89,-15.67,-16.13,0,*7B
1534730519.92,22114,21.44,74608.3,4.87,-15.71,-16.17,0,*71
1534730521.19,22115,21.44,74610.0,4.87,-15.81,-16.17,0,*7F
1534730522.45,22116,21.44,74612.0,4.87,-15.71,-16.17,0,*73
1534730523.67,22117,21.44,74610.3,4.89,-15.67,-16.09,0,*74
1534730524.87,22118,21.44,74606.0,4.89,-15.49,-15.95,0,*71
1534730526.12,22119,21.44,74606.5,4.91,-15.63,-16.17,0,*78
1534730527.39,22120,21.44,74606.3,4.87,-15.85,-16.31,0,*79
1534730528.67,22121,21.44,74606.8,4.87,-15.85,-16.27,0,*7F
1534730529.91,22122,21.44,74604.0,4.89,-15.81,-16.27,0,*76
1534730531.16,22123,21.44,74608.0,4.89,-15.81,-16.27,0,*77
1534730532.37,22124,21.44,74606.5,4.89,-15.89,-16.37,0,*79
1534730533.57,22125,21.44,74606.5,4.89,-15.75,-15.99,0,*7C
1534730534.81,22126,21.44,74606.8,4.89,-15.81,-16.23,0,*76
1534730536.04,22127,21.44,74606.8,4.89,-15.75,-16.23,0,*7C
1534730537.28,22128,21.44,74604.0,4.89,-15.81,-16.23,0,*78
1534730538.53,22129,21.44,74606.0,4.87,-15.85,-16.41,0,*77
1534730539.81,22130,21.44,74606.0,4.87,-15.85,-16.31,0,*78
1534730541.05,22131,21.44,74606.0,4.89,-15.89,-16.27,0,*7C
1534730542.27,22132,21.44,74602.5,4.89,-15.95,-16.27,0,*72
1534730543.47,22133,21.44,74606.5,4.89,-15.95,-16.41,0,*73
1534730544.71,22134,21.44,74600.0,4.89,-15.81,-16.27,0,*71
1534730545.95,22135,21.44,74602.5,4.89,-15.81,-16.23,0,*74
1534730547.17,22136,21.44,74602.0,4.89,-15.67,-16.13,0,*7C
1534730548.4,22137,21.44,74600.0,4.91,-15.63,-15.95,0,*7D
1534730549.64,22138,21.44,74602.3,4.89,-15.81,-16.23,0,*79
1534730550.88,22139,21.44,74600.3,4.89,-15.81,-16.27,0,*7C
1534730552.13,22140,21.44,74604.3,4.89,-15.81,-16.27,0,*72
1534730553.37,22141,21.44,74602.5,4.89,-15.81,-16.27,0,*73
1534730554.59,22142,21.44,74604.3,4.89,-15.75,-16.27,0,*7B
1534730555.81,22143,21.44,74606.8,4.89,-15.75,-16.23,0,*7E
1534730557.03,22144,21.44,74610.3,4.89,-15.67,-16.23,0,*7A
1534730558.3,22145,21.44,74604.5,4.91,-15.57,-15.89,0,*72
1534730559.58,22146,21.44,74602.5,4.87,-15.81,-16.27,0,*7A
1534730560.8,22147,21.44,74600.8,4.89,-15.67,-16.13,0,*7A
1534730562.02,22148,21.44,74602.5,4.89,-15.53,-15.89,0,*72
1534730563.27,22149,21.44,74602.0,4.91,-15.35,-15.71,0,*7D
1534730564.52,22150,21.44,74602.8,4.91,-15.75,-16.17,0,*72
1534730565.77,22151,21.44,74604.8,4.91,-15.71,-16.17,0,*77
1534730567.0,22152,21.44,74602.8,4.89,-15.75,-16.13,0,*7D
1534730568.22,22153,21.44,74602.8,4.89,-15.75,-16.13,0,*7C
1534730569.47,22154,21.44,74602.5,4.91,-15.71,-16.09,0,*7D
1534730570.69,22155,21.44,74602.8,4.89,-15.49,-15.89,0,*75
1534730571.95,22156,21.44,74606.3,4.91,-15.63,-16.09,0,*7C
1534730573.17,22157,21.44,74604.8,4.89,-15.75,-16.09,0,*73
1534730574.43,22158,21.44,74600.8,4.91,-15.75,-16.09,0,*75
1534730575.68,22159,21.44,74602.3,4.91,-15.75,-16.17,0,*7B
1534730576.94,22160,21.44,74600.0,4.91,-15.75,-16.17,0,*71
1534730578.18,22161,21.44,74602.5,4.89,-15.81,-16.23,0,*75
1534730579.43,22162,21.44,74602.3,4.91,-15.75,-16.17,0,*73
1534730580.68,22163,21.44,74600.8,4.91,-15.75,-16.31,0,*76
1534730581.95,22164,21.44,74602.5,4.91,-15.89,-16.31,0,*72
1534730583.22,22165,21.44,74600.3,4.91,-15.85,-16.23,0,*7C
1534730584.5,22166,21.44,74600.3,4.91,-15.85,-16.27,0,*7B
1534730585.75,22167,21.44,74604.3,4.91,-15.75,-16.17,0,*76
1534730586.98,22168,21.44,74606.8,4.89,-15.75,-16.13,0,*74
1534730588.25,22169,21.44,74604.5,4.91,-15.89,-16.31,0,*7F
1534730589.49,22170,21.44,74606.0,4.89,-15.81,-16.27,0,*71
1534730590.74,22171,21.44,74600.8,4.91,-15.75,-16.23,0,*76
1534730591.99,22172,21.44,74602.3,4.91,-15.75,-16.17,0,*72
1534730593.25,22173,21.44,74604.3,4.91,-15.75,-16.17,0,*73
1534730594.47,22174,21.44,74604.5,4.89,-15.75,-16.13,0,*79
1534730595.72,22175,21.44,74606.8,4.89,-15.81,-16.23,0,*70
1534730596.91,22176,21.44,74608.3,4.89,-15.67,-15.99,0,*79
1534730598.13,22177,21.44,74606.3,4.91,-15.63,-16.03,0,*75
1534730599.33,22178,21.44,74604.3,4.89,-15.49,-15.95,0,*77
1534730600.55,22179,21.44,74610.0,4.89,-15.39,-15.75,0,*7F
1534730601.8,22180,21.44,74606.8,4.91,-15.43,-15.95,0,*73
1534730603.02,22181,21.44,74606.0,4.91,-15.63,-16.03,0,*7C
1534730604.25,22182,21.44,74608.0,4.91,-15.63,-16.03,0,*7F
1534730605.47,22183,21.44,74606.8,4.91,-15.71,-16.03,0,*7D
1534730606.72,22184,21.44,74610.5,4.91,-15.71,-16.09,0,*70
1534730607.96,22185,21.44,74608.3,4.91,-15.57,-16.03,0,*7F
1534730609.22,22186,21.44,74606.5,4.93,-15.75,-16.17,0,*7B
1534730610.43,22187,21.44,74606.5,4.95,-15.67,-16.03,0,*7A
1534730611.68,22188,21.44,74602.0,4.93,-15.49,-15.89,0,*7E
1534730612.94,22189,21.44,74604.3,4.93,-15.63,-16.09,0,*7C
1534730614.2,22190,21.44,74602.0,4.93,-15.75,-16.23,0,*7B
1534730615.48,22191,21.44,74600.0,4.93,-15.85,-16.31,0,*76
1534730616.73,22192,21.44,74604.8,4.93,-15.95,-16.31,0,*74
1534730617.99,22193,21.44,74600.3,4.93,-15.57,-15.95,0,*76
1534730619.25,22194,21.44,74600.0,4.93,-15.75,-16.17,0,*78
1534730620.53,22195,21.44,74602.0,4.93,-15.85,-16.23,0,*71
1534730621.78,22196,21.44,74600.5,4.93,-15.89,-16.37,0,*7B
1534730623.04,22197,21.44,74602.8,4.93,-15.75,-16.17,0,*7B
1534730624.27,22198,21.44,74602.8,4.95,-15.71,-16.13,0,*72
1534730625.55,22199,21.44,74600.8,4.93,-15.85,-16.23,0,*7D
1534730626.83,22200,21.44,74602.0,4.93,-15.85,-16.23,0,*7E
1534730628.11,22201,21.44,74604.3,4.93,-15.85,-16.31,0,*7C
1534730629.37,22202,21.44,74602.5,4.93,-15.71,-16.17,0,*70
1534730630.63,22203,21.44,74600.0,4.93,-15.75,-16.17,0,*75
1534730631.91,22204,21.44,74606.5,4.93,-15.85,-16.23,0,*7A
1534730633.16,22205,21.44,74606.0,4.89,-15.89,-16.27,0,*78
1534730634.44,22206,21.44,74606.3,4.93,-15.85,-16.23,0,*78
1534730635.72,22207,21.44,74606.3,4.93,-15.85,-16.23,0,*79
1534730636.97,22208,21.44,74602.5,4.93,-15.71,-16.23,0,*7D
1534730638.22,22209,21.44,74604.5,4.91,-15.71,-16.23,0,*7E
1534730639.5,22210,21.44,74606.8,4.91,-15.85,-16.17,0,*7A
1534730640.75,22211,21.44,74606.0,4.91,-15.75,-16.09,0,*7B
1534730642.0,22212,21.44,74604.5,4.93,-15.57,-16.03,0,*70
1534730643.23,22213,21.44,74600.8,4.93,-15.63,-16.03,0,*76
1534730644.51,22214,21.44,74604.8,4.93,-15.85,-16.31,0,*78
1534730645.77,22215,21.44,74602.8,4.93,-15.57,-15.95,0,*7B
1534730647.03,22216,21.44,74606.0,4.93,-15.75,-16.17,0,*71
1534730648.28,22217,21.44,74606.8,4.93,-15.89,-16.37,0,*71
1534730649.55,22218,21.44,74602.8,4.93,-15.75,-16.17,0,*7F
1534730650.81,22219,21.44,74604.5,4.93,-15.75,-16.17,0,*7E
1534730652.09,22220,21.44,74604.5,4.93,-15.85,-16.31,0,*7F
1534730653.37,22221,21.44,74604.8,4.93,-15.85,-16.23,0,*7D
1534730654.63,22222,21.44,74604.5,4.93,-15.71,-16.17,0,*72
1534730655.89,22223,21.44,74604.8,4.93,-15.75,-16.17,0,*77
1534730657.15,22224,21.44,74606.8,4.93,-15.71,-16.09,0,*7B
1534730658.4,22225,21.44,74606.8,4.95,-15.85,-16.31,0,*7C
1534730659.63,22226,21.44,74606.5,4.93,-16.03,-16.37,0,*72
1534730660.86,22227,21.44,74606.8,4.95,-15.75,-16.23,0,*72
1534730662.11,22228,21.44,74602.8,4.91,-15.71,-16.09,0,*75
1534730663.37,22229,21.44,74602.3,4.93,-15.71,-16.09,0,*76
1534730664.66,22230,21.44,74606.3,4.93,-15.85,-16.17,0,*7A
1534730665.93,22231,21.44,74606.0,4.93,-15.85,-16.23,0,*7C
1534730667.2,22232,21.44,74604.5,4.93,-15.75,-16.17,0,*77
1534730668.43,22233,21.44,74606.8,4.93,-15.63,-16.03,0,*74
1534730669.65,22234,21.44,74606.0,4.95,-15.57,-16.03,0,*72
1534730670.88,22235,21.44,74606.0,4.95,-15.67,-16.13,0,*71
1534730672.14,22236,21.44,74610.3,4.93,-15.75,-16.17,0,*73
1534730673.4,22237,21.44,74608.5,4.93,-15.75,-16.31,0,*76
1534730674.66,22238,21.44,74604.0,4.95,-15.85,-16.27,0,*77
1534730675.93,22239,21.44,74606.8,4.93,-15.89,-16.31,0,*7B
1534730677.19,22240,21.44,74608.5,4.93,-15.71,-16.09,0,*79
1534730678.47,22241,21.44,74606.8,4.93,-15.89,-16.31,0,*74
1534730679.75,22242,21.44,74606.8,4.93,-15.89,-16.31,0,*77
1534730681.03,22243,21.44,74608.3,4.93,-15.85,-16.31,0,*7A
1534730682.29,22244,21.44,74608.8,4.93,-15.57,-15.95,0,*7F
1534730683.52,22245,21.44,74604.0,4.93,-15.63,-15.95,0,*79
1534730684.81,22246,21.44,74608.5,4.93,-15.85,-16.17,0,*7B
1534730686.07,22247,21.44,74604.0,4.93,-15.71,-16.09,0,*7E
1534730687.32,22248,21.44,74604.3,4.95,-15.81,-16.13,0,*73
1534730688.57,22249,21.44,74606.0,4.93,-15.89,-16.37,0,*7A
1534730689.85,22250,21.44,74604.3,4.93,-15.85,-16.23,0,*7B
1534730691.11,22251,21.44,74604.3,4.93,-15.75,-16.17,0,*72
1534730692.37,22252,21.44,74604.0,4.95,-15.81,-16.27,0,*7F
1534730693.59,22253,21.44,74606.5,4.93,-16.03,-16.45,0,*75
1534730694.82,22254,21.44,74606.8,4.93,-15.95,-16.37,0,*7B
1534730696.1,22255,21.44,74606.8,4.93,-15.85,-16.23,0,*7E
1534730697.35,22256,21.44,74604.3,4.93,-15.75,-16.23,0,*72
1534730698.62,22257,21.44,74606.3,4.93,-15.75,-16.17,0,*74
1534730699.88,22258,21.44,74606.0,4.93,-15.71,-16.09,0,*70
1534730701.13,22259,21.44,74604.8,4.93,-15.75,-16.23,0,*7D
1534730702.4,22260,21.44,74604.0,4.91,-15.85,-16.23,0,*7A
1534730703.68,22261,21.44,74604.5,4.93,-15.89,-16.31,0,*76
1534730704.94,22262,21.44,74606.8,4.95,-15.81,-16.17,0,*7F
1534730706.22,22263,21.44,74608.3,4.93,-15.85,-16.31,0,*78
1534730707.5,22264,21.44,74604.5,4.93,-15.85,-16.23,0,*7C
1534730708.73,22265,21.44,74606.0,4.93,-15.63,-16.03,0,*77
1534730709.98,22266,21.44,74604.3,4.93,-15.49,-15.89,0,*7D
1534730711.24,22267,21.44,74606.0,4.93,-15.71,-16.09,0,*7C
1534730712.47,22268,21.44,74604.5,4.95,-15.71,-16.13,0,*7E
1534730713.71,22269,21.44,74608.0,4.95,-15.71,-16.09,0,*74
1534730714.91,22270,21.44,74610.5,4.95,-15.67,-15.99,0,*71
1534730716.17,22271,21.44,74612.8,4.93,-15.75,-16.17,0,*70
1534730717.42,22272,21.44,74610.8,4.93,-15.89,-16.45,0,*77
1534730718.67,22273,21.44,74606.8,4.93,-15.89,-16.37,0,*73
1534730719.9,22274,21.44,74608.8,4.93,-15.95,-16.45,0,*7C
1534730721.16,22275,21.44,74614.5,4.93,-15.71,-16.09,0,*7F
1534730722.41,22276,21.44,74608.8,4.93,-15.49,-15.85,0,*70
1534730723.65,22277,21.44,74606.8,4.95,-15.53,-15.85,0,*7C
1534730724.88,22278,21.44,74608.3,4.93,-15.71,-15.95,0,*74
1534730726.11,22279,21.44,74608.8,4.95,-15.71,-16.13,0,*7E
1534730727.34,22280,21.44,74608.5,4.95,-15.67,-16.13,0,*7F
1534730728.6,22281,21.44,74608.5,4.93,-15.71,-16.17,0,*7B
1534730729.88,22282,21.44,74608.3,4.93,-15.89,-16.23,0,*78
1534730731.16,22283,21.44,74608.0,4.93,-15.85,-16.23,0,*75
1534730732.41,22284,21.44,74606.5,4.93,-16.03,-16.31,0,*7C
1534730733.67,22285,21.38,74600.5,4.95,-15.81,-16.17,0,*76
1534730734.92,22286,21.44,74602.3,4.95,-15.85,-16.27,0,*72
1534730736.2,22287,21.44,74604.3,4.93,-15.85,-16.23,0,*71
1534730737.46,22288,21.44,74606.0,4.93,-15.75,-16.17,0,*76
1534730738.67,22289,21.44,74604.5,4.95,-15.67,-16.03,0,*77
1534730739.95,22290,21.44,74604.0,4.93,-15.85,-16.31,0,*74
1534730741.22,22291,21.44,74608.3,4.93,-15.85,-16.23,0,*76
1534730742.5,22292,21.44,74606.0,4.93,-15.89,-16.31,0,*7A
1534730743.78,22293,21.44,74606.0,4.93,-15.85,-16.31,0,*77
1534730745.04,22294,21.44,74606.3,4.93,-15.95,-16.31,0,*71
1534730746.32,22295,21.44,74606.0,4.93,-15.85,-16.23,0,*72
1534730747.6,22296,21.44,74606.8,4.93,-15.85,-16.17,0,*76
1534730748.86,22297,21.44,74608.0,4.93,-15.71,-16.17,0,*7C
1534730750.11,22298,21.44,74610.5,4.93,-15.71,-16.23,0,*74
1534730751.34,22299,21.44,74608.5,4.93,-15.95,-16.37,0,*7A
1534730752.6,22300,21.44,74606.3,4.95,-15.85,-16.27,0,*7D
1534730753.86,22301,21.44,74606.3,4.95,-15.85,-16.17,0,*7F
1534730755.12,22302,21.44,74604.5,4.93,-15.75,-16.17,0,*75
1534730756.38,22303,21.44,74606.3,4.93,-15.75,-16.17,0,*74
1534730757.64,22304,21.44,74608.3,4.93,-15.71,-16.17,0,*77
1534730758.89,22305,21.44,74606.3,4.95,-15.85,-16.27,0,*78
1534730760.17,22306,21.44,74606.8,4.93,-15.85,-16.23,0,*79
1534730761.45,22307,21.44,74606.8,4.93,-15.57,-15.89,0,*74
1534730762.71,22308,21.44,74604.5,4.93,-15.75,-16.17,0,*7F
1534730763.97,22309,21.44,74608.0,4.93,-15.49,-15.89,0,*75
1534730765.2,22310,21.38,74604.0,4.95,-15.71,-16.13,0,*70
1534730766.45,22311,21.44,74606.8,4.95,-15.57,-15.89,0,*75
1534730767.71,22312,21.44,74606.3,4.93,-15.75,-16.17,0,*74
1534730768.94,22313,21.44,74606.8,4.95,-15.71,-16.13,0,*73
1534730770.2,22314,21.44,74606.0,4.93,-15.71,-16.09,0,*79
1534730771.43,22315,21.44,74604.5,4.93,-15.63,-15.95,0,*7D
1534730772.64,22316,21.44,74604.0,4.95,-15.67,-16.03,0,*70
1534730773.87,22317,21.44,74610.8,4.95,-15.67,-16.13,0,*70
1534730775.12,22318,21.44,74606.5,4.93,-15.71,-16.09,0,*75
1534730776.33,22319,21.44,74606.0,4.95,-15.71,-16.03,0,*78
1534730777.53,22320,21.44,74604.0,4.95,-15.71,-16.03,0,*72
1534730778.76,22321,21.44,74610.3,4.95,-15.67,-15.89,0,*75
1534730779.99,22322,21.44,74604.8,4.95,-15.57,-15.99,0,*74
1534730781.22,22323,21.44,74606.3,4.95,-15.71,-16.13,0,*70
1534730782.48,22324,21.44,74608.0,4.95,-15.85,-16.17,0,*78
1534730783.73,22325,21.44,74608.0,4.95,-15.81,-16.17,0,*7D
1534730784.98,22326,21.44,74604.8,4.95,-15.81,-16.27,0,*7D
1534730786.24,22327,21.44,74604.5,4.95,-15.81,-16.17,0,*7F
1534730787.47,22328,21.44,74610.8,4.95,-15.71,-16.13,0,*7B
1534730788.7,22329,21.44,74606.8,4.95,-15.71,-16.13,0,*7A
1534730789.96,22330,21.44,74606.5,4.95,-15.89,-16.17,0,*71
1534730791.22,22331,21.44,74606.0,4.95,-15.81,-16.17,0,*78
1534730792.44,22332,21.44,74608.5,4.95,-15.71,-16.13,0,*70
1534730793.73,22333,21.44,74606.5,4.93,-15.85,-16.23,0,*7F
1534730794.93,22334,21.44,74608.5,4.95,-15.67,-16.03,0,*70
1534730796.16,22335,21.44,74608.8,4.95,-15.71,-16.17,0,*73
1534730797.44,22336,21.44,74606.8,4.93,-15.85,-16.31,0,*79
1534730798.69,22337,21.44,74610.0,4.95,-15.89,-16.27,0,*75
1534730799.95,22338,21.44,74604.8,4.95,-15.85,-16.17,0,*75
1534730801.21,22339,21.44,74604.5,4.95,-15.81,-16.17,0,*70
1534730802.46,22340,21.44,74604.5,4.95,-15.85,-16.27,0,*79
1534730803.74,22341,21.44,74604.5,4.93,-15.89,-16.23,0,*76
1534730805.02,22342,21.44,74606.3,4.93,-15.89,-16.31,0,*76
1534730806.28,22343,21.44,74608.3,4.93,-15.75,-16.31,0,*74
1534730807.54,22344,21.38,74606.8,4.95,-15.85,-16.17,0,*7E
1534730808.77,22345,21.44,74606.8,4.95,-15.71,-16.17,0,*74
1534730810.0,22346,21.44,74608.0,4.95,-15.71,-16.17,0,*77
1534730811.26,22347,21.44,74610.3,4.93,-15.71,-16.09,0,*7F
1534730812.52,22348,21.44,74608.8,4.95,-15.85,-16.27,0,*71
1534730813.8,22349,21.44,74608.8,4.93,-15.85,-16.27,0,*76
1534730815.08,22350,21.38,74606.5,4.93,-15.85,-16.23,0,*7A
1534730816.34,22351,21.44,74606.3,4.93,-15.75,-16.17,0,*73
1534730817.54,22352,21.44,74608.0,4.95,-15.71,-16.03,0,*77
1534730818.77,22353,21.44,74606.3,4.95,-15.71,-16.13,0,*77
1534730820.0,22354,21.44,74610.5,4.95,-15.67,-16.13,0,*77
1534730821.21,22355,21.38,74604.0,4.95,-15.71,-16.03,0,*70
1534730822.43,22356,21.38,74602.8,4.95,-15.57,-16.03,0,*77
1534730823.66,22357,21.44,74606.0,4.95,-15.53,-15.89,0,*73
1534730824.89,22358,21.44,74604.5,4.95,-15.57,-15.99,0,*79
1534730826.09,22359,21.44,74604.3,4.95,-15.67,-16.03,0,*7B
1534730827.32,22360,21.44,74604.3,4.93,-15.71,-16.03,0,*70
1534730828.53,22361,21.44,74606.5,4.95,-15.67,-16.03,0,*70
1534730829.76,22362,21.38,74604.0,4.95,-15.71,-16.13,0,*75
1534730830.96,22363,21.44,74608.0,4.95,-15.67,-16.03,0,*72
1534730832.21,22364,21.38,74604.5,4.95,-15.81,-16.27,0,*7B
1534730833.41,22365,21.44,74610.3,4.95,-15.67,-15.99,0,*74
1534730834.67,22366,21.44,74604.5,4.93,-15.75,-16.17,0,*77
1534730835.93,22367,21.44,74606.3,4.95,-15.81,-16.17,0,*7B
1534730837.16,22368,21.44,74606.8,4.95,-15.67,-16.13,0,*78
1534730838.39,22369,21.44,74604.5,4.95,-15.71,-16.13,0,*7E
1534730839.62,22370,21.44,74606.3,4.95,-15.71,-16.13,0,*76
1534730840.88,22371,21.44,74604.0,4.95,-15.81,-16.17,0,*7C
1534730842.11,22372,21.44,74604.8,4.95,-15.71,-16.17,0,*70
1534730843.31,22373,21.44,74606.5,4.95,-15.67,-16.03,0,*73
1534730844.54,22374,21.44,74608.0,4.95,-15.71,-16.13,0,*72
1534730845.77,22375,21.44,74604.3,4.95,-15.57,-16.03,0,*76
1534730847.02,22376,21.44,74604.0,4.95,-15.81,-16.13,0,*7F
1534730848.26,22377,21.44,74606.8,4.95,-15.53,-15.81,0,*79
1534730849.46,22378,21.44,74602.5,4.95,-15.67,-16.03,0,*78
1534730850.71,22379,21.44,74604.5,4.95,-15.81,-16.17,0,*74
1534730851.99,22380,21.44,74610.0,4.97,-15.85,-16.31,0,*70
1534730853.26,22381,21.44,74604.3,4.97,-15.89,-16.31,0,*7D
