1534755600.43,42464,22.13,74640.0,14.93,7.77,6.51,0,*47
1534755601.66,42465,22.19,74644.5,14.93,7.65,6.43,0,*46
1534755602.86,42466,22.13,74640.3,14.91,8.01,6.79,0,*43
1534755604.12,42467,22.19,74642.8,14.91,7.65,6.43,0,*46
1534755605.38,42468,22.13,74640.3,14.91,7.77,6.51,0,*49
1534755606.61,42469,22.13,74642.0,14.93,7.65,6.51,0,*49
1534755607.86,42470,22.13,74640.3,14.91,7.69,6.39,0,*41
1534755609.07,42471,22.13,74640.0,14.91,7.37,5.99,0,*42
1534755610.33,42472,22.13,74642.5,14.91,7.23,5.89,0,*45
1534755611.53,42473,22.19,74642.5,14.91,7.09,5.63,0,*48
1534755612.72,42474,22.19,74640.8,14.89,6.97,5.71,0,*43
1534755613.91,42475,22.13,74640.8,14.89,6.75,5.49,0,*45
1534755615.17,42476,22.19,74642.5,14.87,7.23,5.81,0,*4E
1534755616.38,42477,22.19,74646.3,14.91,7.33,5.99,0,*40
1534755617.64,42478,22.13,74642.5,14.87,7.27,5.93,0,*47
1534755618.87,42479,22.19,74644.5,14.87,7.47,6.11,0,*49
1534755620.13,42480,22.13,74640.5,14.87,7.15,5.77,0,*4B
1534755621.38,42481,22.19,74640.8,14.87,7.15,5.77,0,*4A
1534755622.64,42482,22.13,74642.8,14.87,7.11,5.55,0,*4D
1534755623.87,42483,22.19,74642.8,14.85,7.23,5.77,0,*4F
1534755625.12,42484,22.13,74642.8,14.83,7.23,5.77,0,*4E
1534755626.35,42485,22.19,74644.3,14.85,7.11,5.77,0,*48
1534755627.6,42486,22.13,74640.0,14.83,7.11,5.73,0,*49
1534755628.83,42487,22.13,74642.3,14.85,7.27,5.85,0,*42
1534755630.04,42488,22.19,74642.5,14.85,7.55,6.17,0,*40
1534755631.27,42489,22.13,74640.8,14.83,7.47,6.07,0,*45
1534755632.49,42490,22.13,74640.0,14.83,7.47,6.07,0,*4D
1534755633.75,42491,22.13,74642.8,14.83,7.23,5.85,0,*47
1534755634.96,42492,22.13,74642.5,14.87,7.51,6.03,0,*48
1534755636.17,42493,22.13,74642.3,14.83,7.33,5.95,0,*45
1534755637.38,42494,22.19,74644.8,14.87,7.51,5.99,0,*4E
1534755638.6,42495,22.13,74640.3,14.83,7.69,6.29,0,*48
1534755639.83,42496,22.13,74640.8,14.83,7.33,5.89,0,*4D
1534755641.03,42497,22.13,74642.0,14.85,7.33,5.89,0,*4A
1534755642.26,42498,22.13,74640.3,14.83,7.37,5.85,0,*4B
1534755643.51,42499,22.19,74642.5,14.83,7.27,5.85,0,*4B
1534755644.74,42500,22.13,74646.0,14.83,7.33,5.85,0,*4F
1534755645.94,42501,22.19,74644.3,14.85,7.33,5.85,0,*48
1534755647.13,42502,22.13,74642.5,14.85,7.55,6.11,0,*45
1534755648.33,42503,22.13,74640.0,14.83,7.37,5.95,0,*49
1534755649.51,42504,22.13,74642.5,14.85,7.09,5.59,0,*45
1534755650.72,42505,22.13,74640.8,14.85,6.91,5.41,0,*4D
1534755651.95,42506,22.13,74642.0,14.83,6.75,5.27,0,*42
1534755653.19,42507,22.13,74640.5,14.83,6.57,5.07,0,*41
1534755654.41,42508,22.13,74642.0,14.81,6.65,5.11,0,*4A
1534755655.59,42509,22.13,74642.8,14.81,6.75,5.37,0,*4E
1534755656.8,42510,22.13,74642.5,14.81,6.65,5.15,0,*47
1534755658.01,42511,22.13,74642.5,14.79,7.09,5.67,0,*4F
1534755659.22,42512,22.19,74644.3,14.79,7.33,6.03,0,*44
1534755660.42,42513,22.13,74642.0,14.81,7.33,5.93,0,*48
1534755661.66,42514,22.13,74642.8,14.79,7.29,5.85,0,*44
1534755662.86,42515,22.13,74640.3,14.79,7.45,6.07,0,*46
1534755664.08,42516,22.13,74640.3,14.79,7.51,6.13,0,*45
1534755665.26,42517,22.13,74640.5,14.81,7.41,5.95,0,*4F
1534755666.47,42518,22.19,74644.8,14.83,7.33,5.95,0,*47
1534755667.72,42519,22.13,74640.3,14.83,7.23,5.85,0,*46
1534755668.92,42520,22.19,74644.3,14.83,7.37,5.95,0,*48
1534755670.13,42521,22.13,74642.5,14.83,7.37,6.07,0,*41
1534755671.38,42522,22.19,74644.3,14.83,7.11,5.73,0,*46
1534755672.59,42523,22.13,74640.8,14.83,6.97,5.63,0,*49
1534755673.85,42524,22.13,74642.8,14.79,6.87,5.55,0,*4F
1534755675.03,42525,22.13,74640.0,14.81,7.05,5.71,0,*44
1534755676.24,42526,22.19,74642.5,14.79,7.05,5.67,0,*47
1534755677.47,42527,22.13,74640.3,14.81,7.15,5.85,0,*4C
1534755678.71,42528,22.13,74642.3,14.79,6.87,5.59,0,*4F
1534755679.89,42529,22.13,74642.3,14.81,6.75,5.45,0,*49
1534755681.12,42530,22.19,74646.0,14.79,7.19,6.03,0,*4C
1534755682.3,42531,22.13,74642.0,14.81,7.33,6.07,0,*46
1534755683.5,42532,22.19,74646.3,14.81,7.41,6.17,0,*41
1534755684.68,42533,22.13,74642.0,14.81,7.51,6.29,0,*4C
1534755685.89,42534,22.13,74642.0,14.81,7.05,5.81,0,*4B
1534755687.1,42535,22.13,74640.3,14.81,6.61,5.45,0,*41
1534755688.33,42536,22.19,74644.3,14.81,6.73,5.55,0,*40
1534755689.56,42537,22.13,74638.5,14.79,7.15,5.95,0,*4B
1534755690.8,42538,22.19,74642.5,14.79,6.87,5.67,0,*43
1534755692.03,42539,22.13,74640.3,14.81,6.87,5.73,0,*40
1534755693.23,42540,22.13,74640.3,14.81,7.15,6.07,0,*44
1534755694.46,42541,22.13,74644.8,14.81,7.19,6.13,0,*4C
1534755695.69,42542,22.13,74642.8,14.83,7.27,6.21,0,*41
1534755696.92,42543,22.19,74642.8,14.83,7.37,6.39,0,*48
1534755698.18,42544,22.13,74640.0,14.83,7.23,6.17,0,*46
1534755699.38,42545,22.13,74642.0,14.85,7.19,6.11,0,*4E
1534755700.63,42546,22.19,74646.0,14.83,7.19,6.17,0,*4D
1534755701.81,42547,22.13,74640.0,14.85,7.09,6.07,0,*4A
1534755703.01,42548,22.19,74646.0,14.83,7.01,6.07,0,*4B
1534755704.19,42549,22.13,74642.5,14.85,7.09,6.11,0,*43
1534755705.4,42550,22.19,74646.3,14.83,7.09,6.11,0,*4D
1534755706.6,42551,22.13,74642.0,14.85,6.91,5.95,0,*45
1534755707.81,42552,22.19,74644.3,14.85,6.57,5.59,0,*4C
1534755709.02,42553,22.13,74642.0,14.85,6.57,5.71,0,*47
1534755710.26,42554,22.19,74640.8,14.85,6.43,5.51,0,*47
1534755711.49,42555,22.19,74644.3,14.83,6.57,5.71,0,*47
1534755712.72,42556,22.13,74642.3,14.85,6.53,5.73,0,*44
1534755713.95,42557,22.13,74642.0,14.85,6.65,5.85,0,*49
1534755715.14,42558,22.13,74642.5,14.85,6.97,6.11,0,*45
1534755716.37,42559,22.13,74642.5,14.85,6.65,5.85,0,*47
1534755717.58,42560,22.13,74642.0,14.85,6.39,5.63,0,*4C
1534755718.84,42561,22.13,74640.0,14.83,6.65,5.85,0,*4A
1534755720.04,42562,22.13,74642.0,14.83,6.75,6.11,0,*46
1534755721.24,42563,22.19,74646.8,14.85,6.69,6.07,0,*4B
1534755722.47,42564,22.13,74640.8,14.85,6.87,6.17,0,*4D
1534755723.67,42565,22.13,74640.0,14.85,6.69,6.07,0,*4D
1534755724.88,42566,22.19,74642.5,14.85,6.79,6.17,0,*4E
1534755726.06,42567,22.13,74642.3,14.85,6.79,6.11,0,*49
1534755727.3,42568,22.13,74640.5,14.87,6.61,6.03,0,*4E
1534755728.51,42569,22.13,74640.8,14.85,6.33,5.73,0,*4E
1534755729.74,42570,22.19,74642.8,14.89,6.47,5.85,0,*40
1534755730.95,42571,22.13,74642.0,14.87,5.99,5.45,0,*43
1534755732.21,42572,22.13,74638.8,14.83,5.89,5.27,0,*41
1534755733.42,42573,22.19,74646.0,14.83,5.95,5.49,0,*45
1534755734.63,42574,22.13,74642.8,14.83,6.11,5.71,0,*46
1534755735.83,42575,22.13,74642.3,14.83,6.07,5.63,0,*43
1534755737.06,42576,22.13,74642.3,14.83,5.99,5.51,0,*45
1534755738.27,42577,22.13,74640.3,14.83,6.11,5.59,0,*4F
1534755739.5,42578,22.13,74642.0,14.81,5.55,5.05,0,*48
1534755740.73,42579,22.13,74640.5,14.81,5.55,5.05,0,*49
1534755741.94,42580,22.19,74640.8,14.79,5.59,5.11,0,*41
1534755743.17,42581,22.13,74642.3,14.79,5.81,5.37,0,*41
1534755744.4,42582,22.19,74644.5,14.79,5.85,5.45,0,*43
1534755745.65,42583,22.13,74640.3,14.79,6.17,5.81,0,*42
1534755746.89,42584,22.13,74640.8,14.83,6.43,6.11,0,*4B
1534755748.14,42585,22.13,74640.8,14.79,6.43,6.13,0,*4D
1534755749.4,42586,22.19,74642.5,14.79,6.51,6.13,0,*4D
1534755750.66,42587,22.13,74642.0,14.79,6.51,6.13,0,*4C
1534755751.89,42588,22.19,74642.5,14.81,6.13,5.73,0,*47
1534755753.1,42589,22.19,74642.8,14.79,6.07,5.71,0,*46
1534755754.31,42590,22.13,74642.8,14.79,5.95,5.59,0,*4C
1534755755.52,42591,22.19,74644.8,14.79,6.03,5.71,0,*4B
1534755756.76,42592,22.13,74642.5,14.79,6.29,5.93,0,*4C
1534755757.95,42593,22.19,74642.8,14.81,6.29,5.95,0,*4C
1534755759.2,42594,22.19,74642.5,14.79,6.35,6.03,0,*4D
1534755760.43,42595,22.13,74642.8,14.79,6.43,6.07,0,*49
1534755761.63,42596,22.13,74640.5,14.81,6.61,6.29,0,*41
1534755762.87,42597,22.13,74640.8,14.79,6.29,5.85,0,*4E
1534755764.08,42598,22.19,74646.5,14.79,5.95,5.67,0,*49
1534755765.33,42599,22.13,74640.3,14.79,6.17,5.73,0,*44
1534755766.55,42600,22.13,74642.5,14.77,6.35,5.99,0,*4D
1534755767.79,42601,22.13,74642.8,14.79,6.43,6.03,0,*43
1534755769.03,42602,22.19,74646.0,14.79,6.35,5.95,0,*4D
1534755770.24,42603,22.19,74644.5,14.79,5.67,5.15,0,*40
1534755771.49,42604,22.13,74642.5,14.79,5.55,5.05,0,*47
1534755772.67,42605,22.19,74646.0,14.77,5.29,4.85,0,*4A
1534755773.86,42606,22.13,74644.5,14.77,6.03,5.63,0,*4B
1534755775.07,42607,22.19,74642.8,14.77,6.33,5.77,0,*4C
1534755776.31,42608,22.13,74640.3,14.77,6.35,5.93,0,*4F
1534755777.55,42609,22.13,74642.5,14.75,6.35,5.95,0,*4A
1534755778.79,42610,22.13,74644.0,14.77,6.35,5.93,0,*46
1534755780.03,42611,22.13,74640.8,14.81,6.51,6.13,0,*47
1534755781.25,42612,22.13,74644.3,14.75,6.53,6.07,0,*48
1534755782.46,42613,22.13,74642.8,14.77,6.47,6.11,0,*49
1534755783.68,42614,22.19,74644.5,14.77,6.47,6.03,0,*4D
1534755784.9,42615,22.13,74642.0,14.77,6.51,6.11,0,*48
1534755786.11,42616,22.19,74644.8,14.77,6.33,5.93,0,*46
1534755787.32,42617,22.13,74642.0,14.77,6.33,5.89,0,*4C
1534755788.53,42618,22.13,74642.8,14.77,6.21,5.77,0,*41
1534755789.72,42619,22.13,74642.5,14.77,6.11,5.67,0,*42
1534755790.97,42620,22.13,74640.0,14.79,5.55,5.05,0,*41
1534755792.2,42621,22.13,74642.0,14.75,6.11,5.77,0,*4A
1534755793.41,42622,22.13,74642.5,14.77,6.25,5.89,0,*4D
1534755794.61,42623,22.13,74640.8,14.77,6.25,5.71,0,*4B
1534755795.82,42624,22.13,74642.0,14.77,6.33,5.81,0,*44
1534755797.03,42625,22.13,74640.8,14.79,6.07,5.71,0,*43
1534755798.24,42626,22.19,74644.8,14.79,5.95,5.59,0,*42
1534755799.46,42627,22.19,74646.8,14.75,5.27,4.85,0,*46
1534755800.67,42628,22.13,74642.3,14.75,5.59,5.15,0,*48
1534755801.89,42629,22.13,74642.5,14.75,5.29,4.97,0,*45
1534755803.11,42630,22.13,74642.3,14.75,5.67,5.19,0,*40
1534755804.34,42631,22.13,74640.0,14.71,5.71,5.27,0,*4F
1534755805.54,42632,22.13,74640.8,14.71,5.59,5.15,0,*47
1534755806.78,42633,22.13,74642.8,14.71,5.93,5.63,0,*41
1534755808.0,42634,22.13,74640.0,14.71,6.07,5.73,0,*49
1534755809.26,42635,22.13,74640.0,14.71,6.17,5.81,0,*44
1534755810.49,42636,22.13,74640.5,14.71,6.07,5.73,0,*4B
1534755811.74,42637,22.13,74640.5,14.71,5.85,5.55,0,*47
1534755813.0,42638,22.13,74642.3,14.75,6.17,5.89,0,*45
1534755814.23,42639,22.13,74640.5,14.75,6.29,5.85,0,*45
1534755815.47,42640,22.13,74640.3,14.75,6.29,5.89,0,*47
1534755816.7,42641,22.13,74642.8,14.75,6.21,5.89,0,*4E
1534755817.92,42642,22.13,74642.0,14.75,6.29,5.99,0,*44
1534755819.15,42643,22.13,74642.0,14.75,6.43,6.07,0,*4D
1534755820.37,42644,22.13,74642.5,14.77,6.43,6.11,0,*4F
1534755821.57,42645,22.13,74642.5,14.77,6.39,6.11,0,*43
1534755822.78,42646,22.13,74642.3,14.77,6.39,6.11,0,*40
1534755824.04,42647,22.13,74640.3,14.75,6.35,6.13,0,*4D
1534755825.24,42648,22.13,74640.3,14.77,6.33,6.03,0,*47
1534755826.42,42649,22.13,74642.5,14.77,6.11,5.71,0,*40
1534755827.61,42650,22.13,74642.0,14.77,6.03,5.71,0,*4B
1534755828.87,42651,22.13,74636.0,14.75,5.85,5.51,0,*47
1534755830.1,42652,22.13,74640.0,14.79,5.81,5.49,0,*45
1534755831.29,42653,22.13,74640.0,14.77,5.63,5.19,0,*43
1534755832.52,42654,22.13,74642.5,14.75,5.89,5.63,0,*4F
1534755833.74,42655,22.13,74640.3,14.77,6.21,5.81,0,*41
1534755834.99,42656,22.13,74644.0,14.75,6.17,5.89,0,*4D
1534755836.18,42657,22.13,74642.0,14.77,6.25,5.99,0,*4E
1534755837.4,42658,22.13,74640.8,14.77,6.21,5.89,0,*44
1534755838.65,42659,22.13,74640.3,14.79,6.17,5.81,0,*46
1534755839.85,42660,22.13,74642.5,14.77,6.25,5.99,0,*4A
1534755841.08,42661,22.13,74642.8,14.77,6.13,5.89,0,*4F
1534755842.31,42662,22.13,74640.3,14.75,5.85,5.63,0,*46
1534755843.52,42663,22.19,74644.3,14.77,5.51,5.23,0,*48
1534755844.7,42664,22.13,74638.5,14.77,5.45,5.19,0,*43
1534755845.88,42665,22.13,74642.8,14.77,5.71,5.41,0,*48
1534755847.09,42666,22.13,74642.8,14.77,5.81,5.67,0,*40
1534755848.28,42667,22.13,74640.8,14.77,5.99,5.71,0,*4F
1534755849.51,42668,22.13,74642.8,14.75,6.11,5.85,0,*4A
1534755850.7,42669,22.13,74642.3,14.77,6.21,5.99,0,*47
1534755851.93,42670,22.13,74642.3,14.77,6.13,5.89,0,*4F
1534755853.14,42671,22.19,74642.5,14.77,5.81,5.63,0,*42
1534755854.4,42672,22.13,74642.5,14.75,5.73,5.51,0,*4F
1534755855.6,42673,22.13,74642.8,14.77,5.71,5.51,0,*4E
1534755856.83,42674,22.13,74640.3,14.75,5.07,4.97,0,*41
1534755858.04,42675,22.13,74640.5,14.75,5.63,5.49,0,*40
1534755859.28,42676,22.13,74642.0,14.75,5.89,5.67,0,*4B
1534755860.51,42677,22.13,74640.8,14.75,6.11,5.89,0,*48
1534755861.74,42678,22.13,74640.5,14.75,6.07,5.85,0,*4C
1534755862.95,42679,22.19,74646.0,14.71,6.29,6.07,0,*4C
1534755864.15,42680,22.13,74642.0,14.75,6.07,5.95,0,*4A
1534755865.4,42681,22.13,74640.3,14.75,5.89,5.73,0,*46
1534755866.63,42682,22.13,74640.3,14.75,5.99,5.77,0,*40
1534755867.87,42683,22.19,74642.5,14.75,6.29,6.17,0,*4C
1534755869.11,42684,22.13,74638.5,14.75,6.35,6.21,0,*43
1534755870.32,42685,22.19,74642.8,14.75,6.33,6.11,0,*47
1534755871.53,42686,22.13,74642.5,14.75,6.11,5.99,0,*47
1534755872.73,42687,22.13,74642.5,14.75,6.07,5.95,0,*4D
1534755873.97,42688,22.13,74640.8,14.75,5.95,5.85,0,*4B
1534755875.22,42689,22.13,74640.8,14.75,5.89,5.77,0,*4A
1534755876.41,42690,22.13,74642.8,14.77,6.11,5.99,0,*42
1534755877.61,42691,22.13,74640.3,14.75,6.07,5.95,0,*4A
1534755878.82,42692,22.13,74642.0,14.75,6.21,6.11,0,*42
1534755880.04,42693,22.13,74642.8,14.75,6.21,6.21,0,*40
1534755881.26,42694,22.13,74642.3,14.77,5.81,5.77,0,*4C
1534755882.49,42695,22.13,74642.0,14.75,5.73,5.63,0,*47
1534755883.7,42696,22.13,74638.5,14.75,5.99,5.95,0,*49
1534755884.93,42697,22.13,74640.0,14.77,5.93,5.93,0,*46
1534755886.15,42698,22.13,74640.8,14.75,5.95,5.99,0,*47
1534755887.36,42699,22.13,74642.5,14.77,6.03,6.13,0,*49
1534755888.55,42700,22.13,74640.3,14.77,6.25,6.33,0,*4E
1534755889.75,42701,22.13,74640.5,14.75,6.11,6.07,0,*4D
1534755890.96,42702,22.13,74642.5,14.75,6.29,6.29,0,*49
1534755892.19,42703,22.13,74640.3,14.75,6.17,6.21,0,*4D
1534755893.4,42704,22.13,74640.0,14.75,6.29,6.29,0,*4F
1534755894.66,42705,22.13,74640.5,14.75,6.43,6.47,0,*4A
1534755895.9,42706,22.13,74642.5,14.77,6.47,6.51,0,*48
1534755897.12,42707,22.13,74642.0,14.77,6.35,6.33,0,*48
1534755898.33,42708,22.13,74642.0,14.77,6.33,6.39,0,*4B
1534755899.6,42709,22.13,74642.0,14.75,6.35,6.47,0,*47
1534755900.83,42710,22.13,74640.8,14.77,6.47,6.61,0,*4C
1534755902.05,42711,22.13,74642.3,14.77,6.35,6.33,0,*4F
1534755903.26,42712,22.19,74644.3,14.79,5.95,6.03,0,*48
1534755904.5,42713,22.13,74638.5,14.79,6.03,6.13,0,*44
1534755905.7,42714,22.13,74640.3,14.79,5.95,6.07,0,*4A
1534755906.91,42715,22.13,74640.5,14.77,5.23,5.51,0,*48
1534755908.08,42716,22.13,74642.0,14.77,4.81,4.89,0,*46
1534755909.28,42717,22.13,74642.5,14.75,5.29,5.49,0,*4B
1534755910.51,42718,22.13,74642.8,14.71,4.89,5.05,0,*43
1534755911.77,42719,22.13,74642.0,14.71,4.63,4.79,0,*4C
1534755912.99,42720,22.13,74642.8,14.69,4.93,5.11,0,*4F
1534755914.22,42721,22.13,74644.3,14.67,5.55,5.67,0,*4A
1534755915.45,42722,22.13,74642.8,14.67,4.97,5.19,0,*4F
1534755916.65,42723,22.13,74642.8,14.67,5.45,5.71,0,*4E
1534755917.85,42724,22.13,74642.0,14.65,5.67,5.89,0,*4C
1534755919.05,42725,22.13,74644.3,14.65,5.59,5.77,0,*41
1534755920.26,42726,22.13,74642.8,14.69,5.33,5.55,0,*42
1534755921.44,42727,22.13,74640.5,14.65,5.41,5.71,0,*4C
1534755922.61,42728,22.13,74640.3,14.65,5.45,5.67,0,*40
1534755923.87,42729,22.13,74642.0,14.67,4.75,4.97,0,*4F
1534755925.08,42730,22.19,74642.3,14.63,5.37,5.67,0,*4A
1534755926.27,42731,22.13,74642.5,14.61,5.45,5.73,0,*49
1534755927.48,42732,22.13,74642.3,14.63,5.37,5.67,0,*48
1534755928.69,42733,22.13,74640.3,14.61,5.05,5.49,0,*46
1534755929.92,42734,22.19,74642.8,14.63,4.75,5.15,0,*4C
1534755931.13,42735,22.13,74640.3,14.57,4.97,5.41,0,*47
1534755932.37,42736,22.13,74642.0,14.57,4.31,4.67,0,*4D
1534755933.55,42737,22.13,74642.5,14.57,4.07,4.49,0,*45
1534755934.77,42738,22.13,74640.8,14.53,4.33,4.75,0,*46
1534755935.96,42739,22.13,74640.3,14.53,4.37,4.85,0,*4C
1534755937.2,42740,22.13,74642.8,14.53,4.63,5.05,0,*4A
1534755938.4,42741,22.13,74640.3,14.47,4.41,4.79,0,*44
1534755939.58,42742,22.13,74640.3,14.47,4.41,4.89,0,*48
1534755940.79,42743,22.13,74642.0,14.47,4.15,4.63,0,*4C
1534755942.0,42744,22.13,74638.8,14.43,4.37,4.93,0,*40
1534755943.24,42745,22.13,74642.5,14.45,4.63,5.11,0,*4D
1534755944.49,42746,22.13,74640.0,14.41,4.67,5.27,0,*4B
1534755945.67,42747,22.13,74640.3,14.39,5.11,5.63,0,*45
1534755946.92,42748,22.19,74644.0,14.41,5.27,5.85,0,*48
1534755948.12,42749,22.13,74642.5,14.41,5.41,5.99,0,*44
1534755949.32,42750,22.13,74640.5,14.43,5.51,6.21,0,*4F
1534755950.54,42751,22.13,74642.0,14.41,5.51,6.11,0,*4F
1534755951.74,42752,22.13,74640.5,14.41,5.49,6.07,0,*42
1534755952.99,42753,22.13,74642.5,14.41,5.27,5.93,0,*45
1534755954.19,42754,22.13,74642.5,14.41,5.41,5.99,0,*48
1534755955.42,42755,22.13,74640.8,14.39,5.73,6.39,0,*4E
1534755956.62,42756,22.13,74640.8,14.39,5.95,6.65,0,*4C
1534755957.87,42757,22.13,74640.8,14.41,5.93,6.61,0,*40
1534755959.1,42758,22.13,74640.8,14.41,5.99,6.65,0,*41
1534755960.33,42759,22.13,74636.3,14.39,5.93,6.73,0,*42
1534755961.56,42760,22.13,74638.5,14.41,5.99,6.73,0,*4D
1534755962.81,42761,22.13,74640.8,14.41,5.85,6.65,0,*46
1534755964.06,42762,22.13,74638.8,14.41,5.85,6.65,0,*45
1534755965.26,42763,22.13,74638.0,14.39,6.11,6.87,0,*49
1534755966.47,42764,22.13,74640.5,14.41,6.21,7.01,0,*4D
1534755967.7,42765,22.13,74642.0,14.41,6.11,6.91,0,*47
1534755968.95,42766,22.19,74644.3,14.41,5.73,6.61,0,*4C
1534755970.2,42767,22.13,74642.8,14.41,5.93,6.65,0,*47
1534755971.41,42768,22.13,74642.3,14.39,6.07,6.87,0,*45
1534755972.64,42769,22.13,74640.3,14.41,6.17,6.97,0,*4B
1534755973.86,42770,22.13,74642.8,14.41,5.63,6.53,0,*4B
1534755975.07,42771,22.13,74642.0,14.39,4.93,5.71,0,*48
1534755976.29,42772,22.13,74642.8,14.41,5.15,5.93,0,*47
1534755977.47,42773,22.13,74642.3,14.39,5.49,6.29,0,*42
1534755978.64,42774,22.19,74644.8,14.39,4.81,5.63,0,*4D
1534755979.87,42775,22.13,74640.3,14.37,4.37,5.11,0,*4A
1534755981.11,42776,22.13,74642.5,14.33,4.15,4.93,0,*46
1534755982.29,42777,22.13,74640.3,14.27,4.07,4.89,0,*4A
1534755983.51,42778,22.13,74638.0,14.31,4.19,5.01,0,*4C
1534755984.72,42779,22.13,74640.5,14.27,4.53,5.27,0,*40
1534755985.93,42780,22.13,74642.0,14.27,4.75,5.45,0,*46
1534755987.13,42781,22.13,74644.0,14.23,5.19,5.93,0,*43
1534755988.36,42782,22.13,74640.0,14.25,5.71,6.39,0,*4B
1534755989.6,42783,22.13,74642.5,14.23,5.81,6.47,0,*4A
1534755990.82,42784,22.13,74638.5,14.23,5.89,6.57,0,*44
1534755992.05,42785,22.19,74644.3,14.23,5.89,6.53,0,*41
1534755993.28,42786,22.19,74646.8,14.21,5.71,6.39,0,*4B
1534755994.53,42787,22.13,74640.5,14.21,5.77,6.39,0,*4C
1534755995.76,42788,22.13,74642.3,14.23,5.81,6.43,0,*45
1534755996.99,42789,22.13,74646.0,14.21,5.95,6.57,0,*46
1534755998.21,42790,22.13,74642.5,14.21,6.21,6.79,0,*4E
1534755999.43,42791,22.13,74642.0,14.21,6.07,6.57,0,*47
1534756000.69,42792,22.13,74642.0,14.21,6.17,6.69,0,*48
1534756001.93,42793,22.13,74644.3,14.21,6.21,6.65,0,*40
1534756003.17,42794,22.13,74642.0,14.21,6.21,6.65,0,*47
1534756004.4,42795,22.13,74642.5,14.21,6.07,6.43,0,*46
1534756005.63,42796,22.13,74640.3,14.21,5.73,6.07,0,*45
1534756006.85,42797,22.13,74644.3,14.19,5.77,6.07,0,*4B
1534756008.03,42798,22.13,74642.5,14.17,5.95,6.29,0,*4A
1534756009.24,42799,22.13,74640.3,14.17,6.25,6.51,0,*4C
1534756010.47,42800,22.13,74636.8,14.17,6.17,6.39,0,*4C
1534756011.69,42801,22.13,74642.8,14.17,6.39,6.61,0,*4C
1534756012.91,42802,22.13,74642.0,14.17,6.25,6.47,0,*46
1534756014.11,42803,22.13,74640.3,14.17,5.71,5.81,0,*4C
1534756015.34,42804,22.13,74644.5,14.15,5.55,5.63,0,*43
1534756016.59,42805,22.13,74642.0,14.15,5.81,5.93,0,*44
1534756017.79,42806,22.13,74642.0,14.15,6.11,6.21,0,*47
1534756018.98,42807,22.13,74640.0,14.13,6.03,6.11,0,*40
1534756020.16,42808,22.13,74642.8,14.13,5.71,5.71,0,*4C
1534756021.35,42809,22.13,74644.5,14.13,5.77,5.71,0,*4B
1534756022.57,42810,22.19,74646.5,14.09,5.77,5.73,0,*4A
1534756023.77,42811,22.13,74642.8,14.09,5.59,5.51,0,*47
1534756024.97,42812,22.13,74640.5,14.09,5.77,5.67,0,*4D
1534756026.15,42813,22.13,74640.3,14.09,5.59,5.41,0,*44
1534756027.35,42814,22.13,74642.8,14.05,5.81,5.71,0,*49
1534756028.59,42815,22.13,74640.5,14.05,5.93,5.73,0,*49
1534756029.76,42816,22.13,74642.0,14.05,5.59,5.45,0,*49
1534756030.97,42817,22.13,74642.8,14.03,5.41,5.19,0,*4E
1534756032.2,42818,22.13,74640.8,14.03,5.67,5.51,0,*49
1534756033.42,42819,22.13,74638.5,14.01,5.77,5.55,0,*4F
1534756034.63,42820,22.13,74636.8,14.01,5.99,5.77,0,*45
1534756035.83,42821,22.13,74642.5,13.99,5.49,5.15,0,*4B
1534756037.07,42822,22.13,74640.3,13.99,5.51,5.19,0,*4D
1534756038.3,42823,22.13,74640.0,13.99,5.73,5.49,0,*49
1534756039.48,42824,22.13,74638.8,13.97,5.59,5.33,0,*45
1534756040.69,42825,22.13,74638.0,13.97,5.81,5.59,0,*4D
1534756041.9,42826,22.13,74638.0,13.97,5.85,5.63,0,*43
1534756043.14,42827,22.13,74636.0,13.95,6.03,5.85,0,*45
1534756044.36,42828,22.13,74640.8,13.95,6.07,5.73,0,*47
1534756045.6,42829,22.13,74638.3,13.95,6.03,5.73,0,*42
1534756046.84,42830,22.13,74638.0,13.95,6.03,5.73,0,*4A
1534756048.1,42831,22.13,74640.3,13.95,6.13,5.81,0,*47
1534756049.36,42832,22.13,74640.3,13.95,5.85,5.51,0,*45
1534756050.61,42833,22.19,74640.0,13.95,6.13,5.73,0,*48
1534756051.85,42834,22.13,74638.8,13.91,5.89,5.63,0,*4A
1534756053.07,42835,22.13,74640.3,13.93,5.89,5.59,0,*40
1534756054.31,42836,22.13,74638.3,13.93,5.89,5.55,0,*4F
1534756055.54,42837,22.13,74636.8,13.91,5.51,5.15,0,*4D
1534756056.77,42838,22.13,74638.3,13.91,5.37,4.93,0,*4D
1534756057.98,42839,22.13,74634.3,13.89,5.73,5.37,0,*4A
1534756059.2,42840,22.13,74634.3,13.89,5.19,4.75,0,*4F
1534756060.38,42841,22.13,74636.3,13.87,5.49,5.11,0,*46
1534756061.56,42842,22.13,74640.5,13.87,5.71,5.33,0,*4E
1534756062.74,42843,22.13,74638.3,13.87,5.59,5.15,0,*41
1534756063.92,42844,22.13,74636.5,13.87,6.07,5.71,0,*4C
1534756065.13,42845,22.13,74640.0,13.85,5.71,5.37,0,*4F
1534756066.38,42846,22.13,74636.0,13.85,6.17,5.89,0,*4A
1534756067.57,42847,22.13,74640.0,13.87,5.63,5.23,0,*49
