# file name; noise; peak f.; mag.; duration
20000118065532016_BPB-R1_met.fits;2.50451;26507.8;5.77319;0.170667
20000118071209904_BPB-R1_met.fits;2.50307;26503.4;7.79433;0.341333
20000118071407323_BPB-R1_met.fits;2.52736;26504.9;6.21543;0.170667
20000118071920667_BPB-R1_met.fits;1.95162;26509.3;4.0753;0.170667
20000118072500805_BPB-R1_met.fits;2.16562;26499;15.8647;0.512
20000118072726384_BPB-R1_met.fits;2.19593;26502;5.94578;0.170667
20000118072743621_BPB-R1_met.fits;2.13108;26500.5;4.88332;0.170667
20000118073256112_BPB-R1_met.fits;2.18103;26494.6;24.5138;0.341333
20000118073357552_BPB-R1_met.fits;2.08725;26497.6;11.8979;0.170667
20000118073518619_BPB-R1_met.fits;2.49135;26499;11.2113;0.341333
20000118073846149_BPB-R1_met.fits;2.32212;26500.5;5.42768;0.170667
20000118074116848_BPB-R1_met.fits;2.25764;26499;6.66311;0.170667
20000118074413829_BPB-R1_met.fits;2.49912;26499;5.2875;0.170667
20000118075222789_BPB-R1_met.fits;2.33413;26502;5.2439;0.170667
20000118075323888_BPB-R1_met.fits;1.8676;26506.3;4.31406;0.170667
20000118075427717_BPB-R1_met.fits;2.23212;26502;5.42101;0.170667
