# file name; noise; peak f.; mag.; duration
20000118055553648_BPB-R1_met.fits;2.28871;26499;7.23988;0.341333
20000118055905648_BPB-R1_met.fits;2.58029;26499;5.72089;0.512
20000118060340592_BPB-R1_met.fits;2.0168;26502;13.0814;0.341333
20000118060539888_BPB-R1_met.fits;2.21598;26507.8;4.76573;0.170667
20000118060632112_BPB-R1_met.fits;2.16162;26503.4;21.7431;0.341333
20000118060752155_BPB-R1_met.fits;2.62347;26502;5.52552;0.170667
20000118060823045_BPB-R1_met.fits;2.26464;26503.4;12.2274;0.170667
20000118060830213_BPB-R1_met.fits;2.07084;26493.2;5.18381;0.170667
20000118061217541_BPB-R1_met.fits;2.56627;26500.5;7.52979;0.341333
20000118061808773_BPB-R1_met.fits;2.66019;26502;8.69459;0.512
20000118061847685_BPB-R1_met.fits;2.63604;26503.4;16.2454;0.512
20000118061905947_BPB-R1_met.fits;2.30219;26513.7;4.98736;0.170667
20000118062010459_BPB-R1_met.fits;2.26411;26499;5.6274;0.341333
20000118062403589_BPB-R1_met.fits;2.76828;26504.9;56.2326;0.682667
20000118062545307_BPB-R1_met.fits;3.55233;26499;10.3172;0.341333
20000118062809691_BPB-R1_met.fits;2.38746;26506.3;8.70693;0.341333
20000118063251461_BPB-R1_met.fits;2.53955;26502;5.68027;0.170667
20000118063502363_BPB-R1_met.fits;2.44985;26497.6;6.05156;0.170667
20000118064038917_BPB-R1_met.fits;2.71307;26503.4;10.6348;0.341333
20000118064142235_BPB-R1_met.fits;2.38003;26499;14.0641;0.341333
20000118064247259_BPB-R1_met.fits;2.77243;26506.3;5.9776;0.341333
