# file name; noise; peak f.; mag.; duration
20000117220526576_BPB-R1_met.fits;2.08013;26500.5;6.25685;0.170667
20000117221030704_BPB-R1_met.fits;2.10874;26504.9;12.4196;0.341333
20000117221107056_BPB-R1_met.fits;2.5453;26497.6;7.33666;0.170667
20000117221323419_BPB-R1_met.fits;2.43251;26497.6;6.23508;0.512
20000117221835397_BPB-R1_met.fits;2.4448;26496.1;6.30982;0.170667
20000117222112240_BPB-R1_met.fits;3.04209;26509.3;7.02903;0.170667
20000117222229211_BPB-R1_met.fits;2.97441;26504.9;14.4803;0.341333
20000117222601520_BPB-R1_met.fits;2.42402;26499;5.25765;0.170667
20000117222935365_BPB-R1_met.fits;2.6292;26503.4;14.9647;0.341333
20000117223730672_BPB-R1_met.fits;3.42285;26503.4;8.28673;0.170667
20000117224400645_BPB-R1_met.fits;3.42014;26497.6;8.11181;0.170667
20000117224850608_BPB-R1_met.fits;2.95791;26499;7.01161;0.170667
20000117224934299_BPB-R1_met.fits;3.53106;26499;12.9212;0.170667
