# file name; noise; peak f.; mag.; duration
20000117205520837_BPB-R1_met.fits;2.25129;26515.1;7.03478;0.512
20000117210547696_BPB-R1_met.fits;1.79106;26497.6;18.6875;0.512
20000117210613979_BPB-R1_met.fits;1.70547;26513.7;4.35125;0.170667
20000117210955163_BPB-R1_met.fits;2.15829;26453.6;4.76906;0.170667
20000117211203675_BPB-R1_met.fits;1.72246;26497.6;4.26606;0.512
20000117211502533_BPB-R1_met.fits;1.80107;26519.5;5.40098;0.853333
20000117211652784_BPB-R1_met.fits;2.14883;26509.3;9.39829;0.341333
20000117212744389_BPB-R1_met.fits;1.81742;26497.6;13.5047;0.512
20000117213022085_BPB-R1_met.fits;1.78542;26509.3;4.24187;0.341333
20000117213212677_BPB-R1_met.fits;2.05178;26499;4.20455;0.170667
20000117213423067_BPB-R1_met.fits;1.79933;26510.7;3.86583;0.341333
20000117214720453_BPB-R1_met.fits;2.0264;26499;6.45831;0.170667
20000117214850736_BPB-R1_met.fits;2.35442;26502;5.52869;0.170667
20000117214929477_BPB-R1_met.fits;2.26353;26502;5.20342;0.341333
20000117214947909_BPB-R1_met.fits;2.30789;26506.3;6.01681;0.170667
20000117215158640_BPB-R1_met.fits;2.20855;26522.5;5.57584;0.341333
