#timestamp,LO_Frequency,Hit 
1510776015.4,286047002.8,N
1510776035.2,286047002.1,N
1510776055.0,286047002.3,N
1510776055.9,286047002.3,N
1510776075.8,286047002.6,N
1510776095.6,286047002.5,N
1510776115.4,286047002.2,N
1510776135.3,286047001.4,N
1510776155.1,286047001.4,N
1510776175.8,286047001.3,N
1510776195.7,286047001.6,N
1510776215.5,286047001.5,N
1510776235.3,286047001.4,N
1510776255.2,286047001.4,N
1510776275.9,286047004.4,P
1510776295.7,286047001.8,N
1510776315.6,286047001.4,N
1510776335.4,286047001.7,N
1510776355.2,286047001.4,N
1510776375.1,286047004.0,P
1510776376.0,286047004.0,P
1510776395.8,286047000.4,N
1510776415.6,286047002.7,N
1510776435.5,286047002.4,N
1510776455.3,286047002.3,N
1510776475.1,286047002.6,N
1510776495.9,286047002.8,N
1510776515.7,286047002.7,N
1510776535.5,286047001.9,N
1510776555.4,286047001.9,N
1510776575.2,286047001.5,N
1510776595.0,286047001.5,N
1510776595.9,286047001.5,N
1510776615.7,286047001.7,N
1510776635.6,286047001.4,N
1510776655.4,286047001.3,N
1510776675.2,286047001.8,N
1510776695.1,286047003.9,P
1510776696.0,286047003.9,P
1510776715.8,286047002.8,P
1510776735.6,286047000.0,N
1510776755.5,286047002.4,N
1510776775.3,286047002.6,N
1510776795.1,286047001.5,N
1510776815.9,286047001.5,N
1510776835.7,286047001.9,N
1510776855.5,286047001.8,N
1510776875.4,286047001.8,N
1510776895.2,286047001.4,N
1510776915.0,286047004.4,P
1510776915.9,286047004.4,P
1510776935.8,286047000.2,N
1510776955.6,286047000.4,N
1510776975.4,286047002.8,N
1510776995.3,286047002.4,N
1510777015.1,286046999.8,N
1510777016.0,286046999.8,N
1510777035.8,286047002.2,N
1510777055.7,286047002.0,N
1510777075.5,286047002.0,N
1510777095.3,286047001.8,N
1510777115.1,286047001.4,N
1510777135.9,286047004.3,P
1510777155.7,286046999.9,N
1510777175.6,286047000.1,N
1510777195.4,286047001.5,N
1510777215.2,286047002.1,N
1510777235.0,286047001.3,N
1510777235.9,286047001.3,N
1510777255.8,286047001.9,N
1510777275.6,286047001.6,N
1510777295.5,286047004.0,P
1510777315.3,286047002.3,N
1510777335.1,286046999.8,N
1510777355.8,286047002.6,N
1510777375.7,286047002.2,N
1510777395.5,286047002.8,N
1510777415.3,286047002.7,N
1510777435.2,286047002.7,N
1510777455.9,286047002.3,N
1510777475.7,286047001.9,N
1510777495.6,286047001.6,N
1510777515.4,286047001.5,N
1510777535.2,286047002.1,N
1510777555.1,286047002.0,N
1510777556.0,286047002.0,N
1510777575.8,286047001.9,N
1510777595.6,286047001.5,N
1510777615.5,286047004.4,P
1510777635.3,286046999.8,N
1510777655.1,286046999.7,N
1510777675.9,286047002.8,N
1510777695.7,286047002.4,N
1510777715.5,286047000.2,N
1510777735.4,286047002.3,N
1510777755.2,286047001.6,N
1510777775.0,286047002.2,N
1510777775.9,286047002.2,N
1510777795.7,286047002.0,N
1510777815.6,286047003.9,P
1510777835.4,286047000.4,N
1510777855.3,286047000.3,N
1510777875.1,286047002.2,N
1510777876.0,286047002.2,N
1510777895.8,286047001.3,N
1510777915.6,286047002.5,N
1510777935.5,286047002.2,N
1510777955.3,286047002.4,N
1510777975.1,286047002.3,N
1510777995.9,286047002.3,N
1510778015.7,286047002.2,N
1510778035.5,286047002.1,N
1510778055.4,286047002.0,N
1510778075.2,286047001.6,N
1510778095.0,286047001.5,N
1510778095.9,286047001.5,N
1510778115.8,286047001.8,N
1510778135.6,286047002.0,N
1510778155.4,286047002.0,N
1510778175.3,286047001.4,N
1510778195.1,286047004.4,P
1510778196.0,286047004.4,P
1510778215.8,286047002.6,N
1510778235.7,286046999.7,N
1510778255.5,286047002.5,N
1510778275.3,286047002.1,N
1510778295.2,286047002.4,N
1510778315.9,286047002.3,N
1510778335.7,286047002.3,N
1510778355.5,286047002.3,N
1510778375.4,286047001.5,N
1510778395.2,286047002.1,N
1510778415.0,286047004.4,P
1510778416.0,286047004.4,P
1510778435.8,286047000.3,N
1510778455.6,286047001.0,N
1510778475.4,286047000.6,N
1510778495.3,286046999.8,N
1510778515.1,286046999.7,N
1510778535.8,286046999.9,N
1510778555.7,286047002.4,N
1510778575.5,286047002.3,N
1510778595.3,286047002.8,N
1510778615.2,286047002.7,N
1510778635.9,286047002.0,N
1510778655.7,286047001.8,N
1510778675.6,286047001.4,N
1510778695.4,286047004.4,P
1510778715.2,286047002.8,N
1510778735.1,286047002.3,N
1510778736.0,286047002.3,N
1510778755.8,286046999.8,N
1510778775.6,286047002.2,N
1510778795.5,286047002.0,N
1510778815.3,286047002.0,N
1510778835.1,286047001.5,N
1510778855.9,286047001.4,N
1510778875.7,286047001.3,N
1510778895.5,286047004.0,P
1510778915.4,286047002.8,N
1510778935.2,286047002.3,N
1510778955.0,286047002.6,P
1510778955.9,286047002.6,P
1510778975.8,286046998.6,P
1510778995.6,286046998.6,N
1510779015.4,286046998.4,N
1510779035.3,286047001.1,N
1510779055.1,286047000.7,N
1510779056.0,286047000.7,N
1510779075.8,286046998.1,N
1510779095.7,286047001.0,N
1510779115.5,286047000.7,N
1510779135.3,286047000.1,N
1510779155.1,286046999.7,N
1510779175.9,286047002.1,N
1510779195.7,286047002.3,N
1510779215.5,286047002.6,N
1510779235.4,286046998.1,N
1510779255.2,286047001.4,N
1510779275.0,286047001.3,N
1510779275.9,286047001.3,N
1510779295.8,286047002.6,N
1510779315.6,286047004.3,N
1510779335.4,286047001.8,N
1510779355.3,286047003.9,N
1510779375.1,286047003.8,N
1510779376.0,286047003.8,N
1510779395.8,286047001.5,N
1510779415.6,286047004.0,N
1510779435.5,286047003.9,N
1510779455.3,286047004.2,N
1510779475.1,286047003.4,N
1510779495.9,286047003.7,N
1510779515.7,286047004.0,N
1510779535.5,286047002.9,N
1510779555.4,286047006.0,P
1510779575.2,286047002.1,N
1510779595.0,286047001.7,N
1510779595.9,286047001.7,N
