# file name; noise; peak f.; mag.; duration
20000118080538779_BPB-R1_met.fits;2.26569;26506.3;7.1926;0.512
20000118080618032_BPB-R1_met.fits;2.49119;26496.1;5.63046;0.170667
20000118080847877_BPB-R1_met.fits;2.06399;26502;7.08766;0.170667
20000118080938565_BPB-R1_met.fits;1.76183;26500.5;7.16395;0.170667
20000118082739909_BPB-R1_met.fits;2.21615;26494.6;6.09881;1.024
20000118083603205_BPB-R1_met.fits;2.30502;26496.1;5.13398;0.341333
20000118083651675_BPB-R1_met.fits;2.55965;26488.8;5.35214;0.170667
20000118083926640_BPB-R1_met.fits;2.27517;26503.4;8.41483;0.341333
20000118084639451_BPB-R1_met.fits;2.53389;26496.1;16.9978;0.341333
20000118085040603_BPB-R1_met.fits;2.30605;26494.6;6.91415;0.341333
20000118085349360_BPB-R1_met.fits;2.5832;26500.5;9.81432;0.170667
20000118085359771_BPB-R1_met.fits;1.75612;26497.6;3.78245;0.170667
