# file name; noise; peak f.; mag.; duration
20000118085705627_BPB-R1_met.fits;1.9318;26496.1;6.44685;0.170667
20000118085759216_BPB-R1_met.fits;2.26797;26496.1;6.05494;0.170667
20000118090051419_BPB-R1_met.fits;2.62153;26504.9;12.9379;0.341333
20000118090246789_BPB-R1_met.fits;2.01686;26500.5;4.2527;0.170667
20000118090315120_BPB-R1_met.fits;2.47117;26499;27.5426;0.341333
20000118090440624_BPB-R1_met.fits;2.18602;26506.3;5.68786;0.170667
20000118090846896_BPB-R1_met.fits;1.90122;26497.6;7.44872;0.170667
20000118091003696_BPB-R1_met.fits;2.12817;26494.6;4.36336;1.36533
20000118091345051_BPB-R1_met.fits;2.33974;26496.1;7.12703;0.170667
20000118091945499_BPB-R1_met.fits;2.12864;26497.6;5.36831;0.341333
20000118092057349_BPB-R1_met.fits;1.70647;26493.2;3.53142;0.170667
20000118092741147_BPB-R1_met.fits;1.87174;26496.1;6.29351;0.341333
20000118092930715_BPB-R1_met.fits;2.13226;26491.7;6.91092;0.170667
20000118093506587_BPB-R1_met.fits;2.18939;26494.6;8.62077;0.341333
20000118093749061_BPB-R1_met.fits;1.87594;26493.2;4.20993;0.170667
20000118093835995_BPB-R1_met.fits;2.03292;26502;28.9716;0.341333
20000118093911664_BPB-R1_met.fits;1.91681;26496.1;4.64331;0.170667
20000118094513648_BPB-R1_met.fits;2.27134;26493.2;4.60433;0.341333
20000118094911557_BPB-R1_met.fits;1.93362;26496.1;4.32005;0.170667
20000118095401349_BPB-R1_met.fits;2.72931;26500.5;9.16434;0.512
20000118095408005_BPB-R1_met.fits;3.66587;26504.9;14.3088;0.170667
