# file name; noise; peak f.; mag.; duration
20000118110151408_BPB-R1_met.fits;1.90754;26502;11.0271;0.512
20000118110622768_BPB-R1_met.fits;2.33186;26487.3;7.33458;0.341333
20000118110652293_BPB-R1_met.fits;2.16847;26504.9;6.31733;0.170667
20000118111252400_BPB-R1_met.fits;2.12693;26500.5;7.38502;0.341333
20000118111434288_BPB-R1_met.fits;1.8478;26484.4;5.42165;0.170667
20000118111510981_BPB-R1_met.fits;2.1311;26506.3;7.21045;0.341333
20000118111726149_BPB-R1_met.fits;2.0065;26500.5;11.4667;0.341333
20000118112037125_BPB-R1_met.fits;2.38748;26499;11.5998;0.341333
20000118112316357_BPB-R1_met.fits;2.19357;26500.5;5.00578;0.341333
20000118113022000_BPB-R1_met.fits;1.85009;26471.2;4.61578;0.170667
20000118113232901_BPB-R1_met.fits;1.99896;26487.3;6.86488;0.341333
20000118113310619_BPB-R1_met.fits;1.7101;26503.4;3.46918;0.170667
20000118113841200_BPB-R1_met.fits;1.98448;26482.9;12.4656;0.341333
20000118113848539_BPB-R1_met.fits;1.91333;26482.9;19.6344;0.512
20000118114107632_BPB-R1_met.fits;2.27539;26510.7;5.09505;0.170667
20000118114422875_BPB-R1_met.fits;2.14924;26503.4;4.69409;0.341333
20000118114434139_BPB-R1_met.fits;1.85743;26455.1;10.054;0.170667
20000118114450864_BPB-R1_met.fits;2.21159;26497.6;5.94926;0.170667
20000118114953456_BPB-R1_met.fits;2.1438;26507.8;10.4225;0.341333
20000118115044827_BPB-R1_met.fits;2.23534;26500.5;6.34155;0.170667
20000118115251291_BPB-R1_met.fits;2.34818;26481.4;5.78853;0.341333
20000118115428229_BPB-R1_met.fits;1.85267;26509.3;8.63465;0.341333
20000118115446320_BPB-R1_met.fits;2.52178;26490.2;5.44266;0.170667
