# file name; noise; peak f.; mag.; duration
20000117185726021_BPB-R1_met.fits;1.62117;26503.4;9.3084;0.170667
20000117185931461_BPB-R1_met.fits;1.85593;26512.2;4.10503;0.170667
20000117190131269_BPB-R1_met.fits;1.66163;26513.7;3.36789;0.170667
20000117190322032_BPB-R1_met.fits;1.95162;26494.6;14.0646;0.341333
20000117190436443_BPB-R1_met.fits;1.75944;26500.5;4.6321;0.170667
20000117190905413_BPB-R1_met.fits;1.91687;26496.1;8.41145;0.341333
20000117191035525_BPB-R1_met.fits;1.94001;26497.6;8.36349;0.341333
20000117191234992_BPB-R1_met.fits;2.1836;26515.1;4.91891;0.170667
20000117191258203_BPB-R1_met.fits;1.76407;26502;4.84488;0.341333
20000117191353840_BPB-R1_met.fits;1.8101;26506.3;4.67465;0.512
20000117191431899_BPB-R1_met.fits;1.7994;26502;3.92161;0.170667
20000117191839707_BPB-R1_met.fits;1.89517;26499;5.95093;0.170667
20000117192115355_BPB-R1_met.fits;1.68128;26503.4;6.40799;0.170667
20000117192232155_BPB-R1_met.fits;1.78623;26502;4.45885;0.170667
20000117192256901_BPB-R1_met.fits;1.79342;26519.5;3.85043;0.170667
20000117192325232_BPB-R1_met.fits;1.54403;26513.7;4.01199;0.341333
20000117192456880_BPB-R1_met.fits;1.68788;26509.3;3.89274;0.170667
20000117192530672_BPB-R1_met.fits;1.81259;26507.8;4.92226;0.341333
20000117192633307_BPB-R1_met.fits;1.93089;26490.2;4.72481;0.341333
20000117192636891_BPB-R1_met.fits;2.41523;26497.6;33.2008;0.512
20000117192719387_BPB-R1_met.fits;1.86946;26503.4;4.93361;1.36533
20000117193112347_BPB-R1_met.fits;1.72046;26499;3.53652;0.170667
20000117193210032_BPB-R1_met.fits;1.54461;26513.7;3.7313;0.170667
20000117193216005_BPB-R1_met.fits;2.38937;26496.1;6.71628;0.170667
20000117193617840_BPB-R1_met.fits;1.9031;26502;4.29288;0.341333
20000117193852805_BPB-R1_met.fits;2.15458;26500.5;17.433;0.341333
20000117193928816_BPB-R1_met.fits;1.96859;26503.4;5.38429;0.170667
20000117194135621_BPB-R1_met.fits;1.7261;26490.2;8.20075;0.341333
20000117194156272_BPB-R1_met.fits;1.97357;26500.5;4.45464;0.341333
20000117194422192_BPB-R1_met.fits;1.70403;26500.5;3.83278;0.341333
20000117194703472_BPB-R1_met.fits;2.16406;26521;5.72409;0.170667
20000117194926491_BPB-R1_met.fits;1.84077;26499;4.70749;0.170667
20000117195305456_BPB-R1_met.fits;1.56236;26521;6.26488;1.024
20000117195403483_BPB-R1_met.fits;2.02973;26506.3;5.79319;0.341333
