#timestamp,LO_Frequency,Hit 
1510786815.7,286047000.1,N
1510786835.5,286046999.8,N
1510786855.3,286046999.8,N
1510786875.2,286046999.8,N
1510786895.9,286047000.5,N
1510786915.7,286046999.8,N
1510786935.5,286046999.8,N
1510786955.4,286046999.7,N
1510786975.2,286046999.7,N
1510786995.0,286046999.8,N
1510786995.9,286046999.8,N
1510787015.8,286047002.3,N
1510787035.6,286046999.8,N
1510787055.4,286046999.8,N
1510787075.3,286046999.8,N
1510787095.1,286046999.7,N
1510787096.0,286046999.7,N
1510787115.8,286046999.7,N
1510787135.7,286046999.7,N
1510787155.5,286046999.7,N
1510787175.3,286047002.8,N
1510787195.2,286046999.7,N
1510787215.9,286047002.2,N
1510787235.7,286047002.7,N
1510787255.6,286047002.7,N
1510787275.4,286047001.9,N
1510787295.2,286047002.3,N
1510787315.0,286047001.6,N
1510787315.9,286047001.6,N
1510787335.8,286047001.5,N
1510787355.6,286047001.6,N
1510787375.4,286047002.5,N
1510787395.3,286047002.6,N
1510787415.1,286047001.9,N
1510787435.8,286047002.5,N
1510787455.7,286047002.5,N
1510787475.5,286047002.1,N
1510787495.3,286047002.0,N
1510787515.2,286047001.9,N
1510787535.9,286047004.4,P
1510787555.7,286047002.5,N
1510787575.6,286047002.1,N
1510787595.4,286047002.7,N
1510787615.2,286047002.3,N
1510787635.1,286047001.6,N
1510787636.0,286047001.6,N
1510787655.8,286047001.8,N
1510787675.6,286047001.4,N
1510787695.5,286047004.3,P
1510787715.3,286046999.9,N
1510787735.1,286046999.8,N
1510787755.9,286047002.2,N
1510787775.7,286047002.6,N
1510787795.5,286047002.1,N
1510787815.4,286047001.9,N
1510787835.2,286047002.5,N
1510787855.0,286047001.8,N
1510787855.9,286047001.8,N
1510787875.7,286047001.3,N
1510787895.6,286047001.7,N
1510787915.4,286047003.8,P
1510787935.3,286047002.0,N
1510787955.1,286047002.6,N
1510787956.0,286047002.6,P
1510787975.8,286047000.5,P
1510787995.7,286047000.7,N
1510788015.5,286047001.0,N
1510788035.3,286047000.5,N
1510788055.2,286047000.3,N
1510788075.9,286047002.7,N
1510788095.7,286047000.2,N
1510788115.6,286046999.7,N
1510788135.4,286047002.6,N
1510788155.2,286047002.7,N
1510788175.0,286047002.3,N
1510788175.9,286047002.3,N
1510788195.8,286047002.5,N
1510788215.6,286047002.1,N
1510788235.4,286047002.0,N
1510788255.3,286047004.4,P
1510788275.1,286047000.0,N
1510788295.8,286047000.2,N
1510788315.7,286047000.1,N
1510788335.5,286047002.8,N
1510788355.3,286047002.3,N
1510788375.2,286047001.5,N
1510788395.9,286047002.2,N
1510788415.7,286047001.4,N
1510788435.6,286047001.3,N
1510788455.4,286047004.4,P
1510788475.2,286047002.6,N
1510788495.1,286047002.5,N
1510788496.0,286047002.5,N
1510788515.8,286047001.5,N
1510788535.6,286047001.7,N
1510788555.5,286047001.9,N
1510788575.3,286047002.0,N
1510788595.1,286047001.8,N
1510788615.9,286047001.4,N
1510788635.7,286047001.6,N
1510788655.5,286047004.0,P
1510788675.4,286047002.7,N
1510788695.2,286047002.3,N
1510788715.0,286047002.3,P
1510788715.9,286047002.3,P
1510788735.8,286046998.5,P
1510788755.6,286046998.9,N
1510788775.4,286046998.8,N
1510788795.3,286047001.0,N
1510788815.1,286047000.5,N
1510788816.0,286047000.5,N
1510788835.8,286046999.9,N
1510788855.7,286046999.7,N
1510788875.5,286047002.4,N
1510788895.3,286047001.6,N
1510788915.1,286047002.0,N
1510788935.9,286047001.7,N
1510788955.7,286047004.3,P
1510788975.5,286047001.5,N
1510788995.4,286047001.3,N
1510789015.2,286047004.0,N
1510789035.0,286047003.9,N
1510789035.9,286047003.9,N
1510789055.8,286047003.8,N
1510789075.6,286047006.0,P
1510789095.5,286047002.8,N
1510789115.3,286047002.3,N
1510789135.1,286047001.5,N
1510789155.8,286047002.0,N
1510789175.7,286047001.5,N
1510789195.5,286047004.4,P
1510789215.3,286047001.0,N
1510789235.2,286047000.9,N
1510789255.0,286047000.4,N
1510789255.9,286047000.4,N
1510789275.7,286047000.3,N
1510789295.6,286046999.8,N
1510789315.4,286046999.9,N
1510789335.2,286046999.7,N
1510789355.1,286046999.7,N
1510789356.0,286046999.7,N
1510789375.8,286047002.0,N
1510789395.6,286047001.9,N
1510789415.5,286047002.5,N
1510789435.3,286047001.7,N
1510789455.1,286047001.9,N
1510789475.9,286047001.3,N
1510789495.7,286047004.0,P
1510789515.5,286047002.1,N
1510789535.4,286047002.3,N
1510789555.2,286047002.6,N
1510789575.0,286047001.5,N
1510789575.9,286047001.5,N
1510789595.8,286047002.1,N
1510789615.6,286047001.4,N
1510789635.4,286047001.9,N
1510789655.3,286047004.3,P
1510789675.1,286047000.1,N
1510789676.0,286047000.1,N
1510789695.8,286046999.7,N
1510789715.7,286047002.8,N
1510789735.5,286046999.9,N
1510789755.3,286047002.4,N
1510789775.1,286047002.3,N
1510789795.9,286047002.6,N
1510789815.7,286047002.2,N
1510789835.5,286047002.1,N
1510789855.4,286047002.0,N
1510789875.2,286047001.6,N
1510789895.0,286047002.0,N
1510789895.9,286047002.0,N
1510789915.8,286047001.8,N
1510789935.6,286047001.4,N
1510789955.4,286047004.4,P
1510789975.3,286047000.0,N
1510789995.1,286047000.1,N
1510790015.8,286047002.3,N
1510790035.7,286047001.5,N
1510790055.5,286047001.9,N
1510790075.3,286047001.9,N
1510790095.2,286047001.6,N
1510790115.9,286047001.4,N
1510790135.7,286047001.3,N
1510790155.5,286047001.3,N
1510790175.4,286047004.2,P
1510790195.2,286047002.2,N
1510790215.1,286047002.0,N
1510790216.0,286047002.0,N
1510790235.8,286047001.5,N
1510790255.6,286047001.8,N
1510790275.5,286047004.2,P
1510790295.3,286047000.0,N
1510790315.1,286047000.1,N
1510790335.9,286046999.8,N
1510790355.7,286047002.2,N
1510790375.5,286047002.1,N
1510790395.4,286047002.0,N
