# file name; noise; peak f.; mag.; duration
20000117195527963_BPB-R1_met.fits;1.95304;26513.7;5.0295;0.170667
20000117195940549_BPB-R1_met.fits;1.64985;26499;8.41954;0.512
20000117200231557_BPB-R1_met.fits;1.77562;26513.7;4.79842;0.170667
20000117200618032_BPB-R1_met.fits;1.71206;26512.2;3.58119;0.170667
20000117200639536_BPB-R1_met.fits;2.05904;26500.5;5.64177;0.341333
20000117200649947_BPB-R1_met.fits;1.8782;26513.7;5.29168;0.682667
20000117200805040_BPB-R1_met.fits;1.84336;26497.6;5.32009;0.341333
20000117201141104_BPB-R1_met.fits;1.82204;26502;6.19782;0.170667
20000117201521947_BPB-R1_met.fits;1.74081;26488.8;6.61225;0.853333
20000117201607856_BPB-R1_met.fits;1.64744;26504.9;10.7471;0.170667
20000117202105328_BPB-R1_met.fits;1.642;26504.9;3.42859;0.170667
20000117202419717_BPB-R1_met.fits;1.7288;26504.9;3.58749;0.170667
20000117203055323_BPB-R1_met.fits;1.98211;26502;13.9045;0.341333
20000117203831685_BPB-R1_met.fits;1.76106;26499;8.06638;0.341333
20000117204008624_BPB-R1_met.fits;1.77958;26504.9;6.10284;0.170667
20000117204333765_BPB-R1_met.fits;1.92407;26493.2;5.22287;0.341333
20000117204451077_BPB-R1_met.fits;1.90324;26515.1;7.44571;0.512
20000117204525893_BPB-R1_met.fits;1.70652;26504.9;3.54925;0.170667
20000117204614192_BPB-R1_met.fits;2.00963;26472.7;4.32956;0.170667
20000117204644229_BPB-R1_met.fits;2.05343;26521;4.57196;0.170667
20000117204822363_BPB-R1_met.fits;1.99172;26502;13.5399;0.512
