# file name; noise; peak f.; mag.; duration
20000117140223109_BPB-R1_met.fits;1.85301;26487.3;3.87853;0.170667
20000117140353563_BPB-R1_met.fits;1.86018;26493.2;18.6269;0.682667
20000117140546885_BPB-R1_met.fits;1.8986;26499;4.19305;0.341333
20000117140602928_BPB-R1_met.fits;1.86334;26497.6;4.52867;0.170667
20000117140851888_BPB-R1_met.fits;1.85379;26481.4;3.91716;7.85067
20000117141548144_BPB-R1_met.fits;1.74778;26499;3.53147;0.170667
20000117141726960_BPB-R1_met.fits;1.80103;26496.1;4.99914;0.170667
20000117141838469_BPB-R1_met.fits;2.053;26493.2;8.31878;0.341333
20000117141857072_BPB-R1_met.fits;1.69411;26497.6;3.59499;2.21867
20000117141902192_BPB-R1_met.fits;2.52971;26500.5;5.16568;37.5467
20000117142131525_BPB-R1_met.fits;2.21283;26497.6;5.52391;0.170667
20000117142247984_BPB-R1_met.fits;2.11087;26494.6;8.40535;0.341333
20000117142548720_BPB-R1_met.fits;1.90606;26493.2;17.9519;0.341333
20000117142631387_BPB-R1_met.fits;2.13417;26502;8.18812;0.341333
20000117142724464_BPB-R1_met.fits;2.13401;26503.4;4.55103;0.170667
20000117142900208_BPB-R1_met.fits;1.68072;26497.6;4.65092;0.170667
20000117142930757_BPB-R1_met.fits;2.18318;26497.6;20.095;0.341333
20000117143131077_BPB-R1_met.fits;1.85224;26490.2;6.04544;0.170667
20000117143300848_BPB-R1_met.fits;1.75395;26485.8;5.55373;0.170667
20000117143545200_BPB-R1_met.fits;1.92261;26491.7;5.3091;0.170667
20000117143727771_BPB-R1_met.fits;2.13651;26521;8.00675;0.170667
20000117144317467_BPB-R1_met.fits;1.76253;26497.6;4.52003;0.170667
20000117144328560_BPB-R1_met.fits;1.8364;26515.1;4.52626;0.341333
20000117144349040_BPB-R1_met.fits;1.61848;26503.4;4.15788;0.170667
20000117144429488_BPB-R1_met.fits;1.8904;26496.1;5.11893;0.170667
20000117144554139_BPB-R1_met.fits;1.5199;26502;10.7751;0.341333
20000117145217627_BPB-R1_met.fits;2.07985;26491.7;7.33158;0.170667
