#timestamp,LO_Frequency,Hit 
1510711215.7,286047000.2,N
1510711235.5,286046999.8,N
1510711255.4,286047002.7,N
1510711275.2,286047002.3,N
1510711295.0,286047000.3,N
1510711295.9,286047000.3,N
1510711315.8,286046998.0,N
1510711335.6,286046999.4,N
1510711355.4,286046994.9,P
1510711375.3,286046995.6,N
1510711395.1,286046994.8,N
1510711396.0,286046994.8,N
1510711415.8,286046992.1,P
1510711435.7,286046997.4,N
1510711455.5,286046997.3,N
1510711475.3,286046995.3,N
1510711495.2,286046996.7,N
1510711515.9,286046997.6,N
1510711535.7,286046996.7,N
1510711555.6,286046996.6,N
1510711575.4,286046999.6,N
1510711595.2,286046997.0,N
1510711615.1,286047009.0,P
1510711616.0,286047009.0,N
1510711635.8,286047011.7,N
1510711655.6,286047011.9,N
1510711675.5,286047011.2,N
1510711695.3,286047011.1,N
1510711715.1,286047011.6,N
1510711735.9,286047011.6,N
1510711755.7,286047010.9,N
1510711775.5,286047011.1,N
1510711795.4,286047013.9,P
1510711815.2,286047003.9,N
1510711835.0,286047004.2,N
1510711835.9,286047004.2,N
1510711855.8,286047003.8,N
1510711875.6,286047003.6,N
1510711895.4,286047004.0,N
1510711915.2,286047003.5,N
1510711935.1,286047003.2,N
1510711936.0,286047003.2,N
1510711955.8,286047003.2,N
1510711975.6,286047003.1,N
1510711995.5,286047003.6,N
1510712015.3,286047003.0,N
1510712035.1,286047002.9,N
1510712055.9,286047005.4,N
1510712075.7,286047005.3,N
1510712095.5,286047005.5,N
1510712115.4,286047005.8,N
1510712135.2,286047006.0,N
1510712155.0,286047005.2,N
1510712155.9,286047005.2,N
1510712175.8,286047004.7,N
1510712195.6,286047005.0,N
1510712215.4,286047005.3,N
1510712235.2,286047004.5,N
1510712255.1,286047007.6,P
1510712256.0,286047007.6,P
1510712275.8,286047002.4,N
1510712295.7,286047002.3,N
1510712315.5,286047002.5,N
1510712335.3,286047002.1,N
1510712355.1,286047001.9,N
1510712375.9,286047004.3,N
1510712395.7,286047001.8,N
1510712415.5,286047003.6,N
1510712435.4,286047001.3,N
1510712455.2,286047003.7,N
1510712475.0,286047003.9,N
1510712475.9,286047003.9,N
1510712495.8,286047004.2,N
1510712515.6,286047003.8,N
1510712535.4,286047004.1,N
1510712555.3,286047004.1,N
1510712575.1,286047003.6,N
1510712576.0,286047003.6,N
1510712595.8,286047005.9,P
1510712615.7,286047000.4,N
1510712635.5,286046999.7,N
1510712655.3,286047002.4,N
1510712675.2,286047000.4,N
1510712695.9,286046999.8,N
1510712715.7,286047002.1,N
1510712735.5,286047002.4,N
1510712755.4,286047002.3,N
1510712775.2,286046998.5,N
1510712795.0,286047001.7,N
1510712795.9,286047001.7,N
1510712815.8,286047003.2,N
1510712835.6,286047004.1,N
1510712855.4,286047003.7,N
1510712875.3,286047003.9,N
1510712895.1,286047003.1,N
1510712896.0,286047003.1,N
1510712915.8,286047005.5,P
1510712935.7,286047001.7,N
1510712955.5,286047002.0,N
1510712975.3,286047001.6,N
1510712995.2,286047001.5,N
1510713015.9,286047001.5,N
1510713035.7,286047001.5,N
1510713055.6,286047001.3,N
1510713075.4,286047004.3,P
1510713095.2,286046999.8,N
1510713115.1,286047000.3,N
1510713116.0,286047000.3,N
1510713135.8,286046999.7,N
1510713155.6,286046999.9,N
1510713175.5,286047000.2,N
1510713195.3,286047000.1,N
1510713215.1,286046999.8,N
1510713235.8,286047002.7,N
1510713255.7,286047001.9,N
1510713275.5,286047002.6,N
1510713295.3,286047002.3,N
1510713315.2,286047002.8,N
1510713335.0,286047002.1,N
1510713335.9,286047002.1,N
1510713355.7,286047001.4,N
1510713375.6,286047001.9,N
1510713395.4,286047001.6,N
1510713415.2,286047001.8,N
1510713435.1,286047004.3,P
1510713436.0,286047004.3,N
1510713455.8,286046999.7,N
1510713475.6,286047002.4,N
1510713495.5,286047001.6,N
1510713515.3,286047002.1,N
1510713535.1,286047002.0,N
1510713555.9,286047001.4,N
1510713575.7,286047001.6,N
1510713595.5,286047004.0,P
1510713615.4,286047000.6,N
1510713635.2,286047000.3,N
1510713655.0,286047000.7,N
1510713655.9,286047000.7,N
1510713675.8,286047002.4,N
1510713695.6,286047000.1,N
1510713715.4,286046999.8,N
1510713735.3,286046999.7,N
1510713755.1,286047002.7,N
1510713756.0,286047002.7,N
1510713775.8,286047002.4,N
1510713795.7,286047002.6,N
1510713815.5,286047002.5,N
1510713835.3,286047002.1,N
1510713855.2,286047001.7,N
1510713875.9,286047002.0,N
1510713895.7,286047004.0,P
1510713915.6,286047002.4,N
1510713935.4,286046999.8,N
1510713955.2,286047002.0,N
1510713975.1,286047001.5,N
1510713976.0,286047001.5,N
1510713995.8,286047004.2,P
1510714015.6,286047000.1,N
1510714035.5,286047002.8,N
1510714055.3,286047002.4,N
1510714075.1,286047002.6,N
1510714095.9,286046999.8,N
1510714115.7,286047002.2,N
1510714135.5,286047002.0,N
1510714155.3,286047001.6,N
1510714175.2,286047002.2,N
1510714195.0,286047004.0,P
1510714195.9,286047004.0,P
1510714215.8,286047000.5,N
1510714235.6,286047000.3,N
1510714255.4,286047000.1,N
1510714275.2,286047002.8,N
1510714295.1,286047002.7,N
1510714296.0,286047002.7,N
1510714315.8,286047001.9,N
1510714335.6,286047002.5,N
1510714355.5,286047002.1,N
1510714375.3,286047001.9,N
1510714395.1,286047001.6,N
1510714415.9,286047001.5,N
1510714435.7,286047001.8,N
1510714455.5,286047001.4,N
1510714475.4,286047004.4,P
1510714495.2,286047002.6,N
1510714515.0,286047002.7,N
1510714515.9,286047002.7,N
1510714535.8,286047002.0,N
1510714555.6,286047002.6,P
1510714575.4,286047001.2,P
1510714595.3,286047000.8,N
1510714615.1,286047001.1,N
1510714616.0,286047001.1,N
1510714635.8,286046998.5,N
1510714655.7,286046998.2,N
1510714675.5,286047000.5,N
1510714695.3,286047000.7,N
1510714715.2,286046999.9,N
1510714735.9,286047000.1,N
1510714755.7,286046999.7,N
1510714775.5,286047000.0,N
1510714795.4,286046999.9,N
