#timestamp,LO_Frequency,Hit 
1510750815.3,286046997.2,P
1510750835.1,286046997.7,N
1510750855.8,286046998.0,N
1510750875.7,286046996.2,P
1510750895.5,286046999.0,N
1510750915.3,286046996.7,N
1510750935.2,286046999.5,N
1510750955.0,286046995.8,P
1510750955.9,286046995.8,P
1510750975.8,286046997.3,P
1510750995.6,286046997.4,P
1510751015.4,286046998.6,P
1510751035.3,286046998.6,N
1510751055.1,286046998.7,N
1510751056.0,286046998.7,N
1510751075.8,286046996.6,P
1510751095.7,286047001.0,N
1510751115.5,286046998.9,N
1510751135.3,286046996.6,N
1510751155.2,286046997.7,N
1510751175.9,286046997.1,N
1510751195.7,286046995.9,N
1510751215.6,286046995.2,P
1510751235.4,286046998.3,N
1510751255.2,286046993.7,P
1510751275.1,286046995.0,N
1510751276.0,286046995.0,N
1510751295.8,286046997.6,N
1510751315.6,286046996.0,N
1510751335.5,286046992.0,P
1510751355.3,286046990.3,P
1510751375.1,286046993.5,N
1510751395.9,286046992.5,P
1510751415.7,286047001.2,P
1510751435.5,286046997.2,N
1510751455.4,286046997.0,N
1510751475.2,286046997.4,N
1510751495.0,286046996.8,N
1510751495.9,286046996.8,N
1510751515.8,286046995.8,N
1510751535.6,286046994.4,N
1510751555.4,286046990.7,P
1510751575.3,286046991.9,N
1510751595.1,286046990.1,P
1510751615.8,286046998.4,P
1510751635.7,286046995.1,N
1510751655.5,286046994.0,N
1510751675.3,286046988.6,P
1510751695.2,286046997.5,N
1510751715.9,286046995.1,N
1510751735.7,286047000.3,N
1510751755.6,286047000.8,N
1510751775.4,286046998.4,N
1510751795.2,286046998.9,N
1510751815.1,286046999.0,N
1510751816.0,286046999.0,N
1510751835.8,286046997.4,N
1510751855.6,286047005.7,N
1510751875.4,286047006.4,N
1510751895.3,286047004.0,N
1510751915.1,286046993.3,N
1510751935.8,286047003.9,N
1510751955.7,286046994.5,N
1510751975.5,286046991.7,N
1510751995.3,286046992.0,N
1510752015.2,286047000.2,N
1510752035.9,286046998.8,N
1510752055.7,286046998.8,N
1510752075.6,286047001.1,N
1510752095.4,286046999.0,N
1510752115.2,286047000.8,N
1510752135.0,286046999.5,N
1510752136.0,286046999.5,N
1510752155.8,286046994.6,N
1510752175.6,286046998.0,N
1510752195.4,286046997.3,N
1510752215.3,286046995.8,N
1510752235.1,286047000.5,N
1510752255.8,286046995.0,N
1510752275.7,286046993.7,N
1510752295.5,286046996.2,N
1510752315.3,286046993.3,N
1510752335.2,286046993.5,N
1510752355.9,286046994.0,N
1510752375.7,286046993.8,N
1510752395.6,286046991.8,N
1510752415.4,286046992.4,N
1510752435.2,286046992.4,N
1510752455.1,286046990.2,N
1510752456.0,286046990.2,N
1510752475.8,286046993.1,N
1510752495.6,286046990.3,N
1510752515.5,286046992.4,N
1510752535.3,286046990.9,N
1510752555.1,286046987.3,P
1510752575.9,286046992.7,N
1510752595.7,286046990.1,N
1510752615.5,286046990.3,P
1510752635.4,286046998.5,N
1510752655.2,286046998.5,N
1510752675.0,286046998.7,N
1510752675.9,286046998.7,N
1510752695.8,286046998.9,N
1510752715.6,286046932.3,P
1510752735.4,286047002.3,N
1510752755.3,286047000.3,N
1510752775.1,286047003.5,N
1510752776.0,286047003.5,N
1510752795.8,286047005.9,N
1510752815.7,286047004.3,N
1510752835.5,286047003.5,N
1510752855.3,286047001.7,N
1510752875.2,286047004.4,N
1510752895.9,286047002.4,N
1510752915.7,286047002.0,N
1510752935.5,286047002.9,N
1510752955.4,286047001.3,N
1510752975.2,286047002.3,N
1510752995.0,286047002.2,N
1510752995.9,286047002.2,N
1510753015.8,286047004.3,N
1510753035.6,286047000.2,N
1510753055.4,286047002.8,N
1510753075.3,286047000.1,N
1510753095.1,286047000.1,N
1510753096.0,286047000.1,N
1510753115.8,286047000.1,N
1510753135.7,286046999.9,N
1510753155.5,286047000.9,N
1510753175.3,286046999.9,N
1510753195.1,286047000.7,N
1510753215.9,286047000.9,N
1510753235.7,286047001.2,N
1510753255.5,286046998.9,N
1510753275.4,286046997.0,N
1510753295.2,286046999.0,N
1510753315.0,286047000.4,N
1510753315.9,286047000.4,N
1510753335.8,286046999.3,N
1510753355.6,286047001.2,N
1510753375.4,286039314.7,P
1510753395.3,286046889.5,N
1510753415.1,286046888.7,N
1510753435.8,286046886.3,N
1510753455.7,286046888.5,N
1510753475.5,286046889.0,N
1510753495.3,286046889.1,N
1510753515.2,286046886.1,N
1510753535.9,286046886.1,N
1510753555.7,286046860.9,N
1510753575.6,286046833.1,N
1510753595.4,286046886.6,N
1510753615.2,286046862.0,N
1510753635.0,286046860.0,N
1510753635.9,286046860.0,N
1510753655.8,286046856.5,N
1510753675.6,286046855.4,N
1510753695.4,286046855.1,N
1510753715.3,286046849.9,N
1510753735.1,286046846.5,N
1510753736.0,286046846.5,N
1510753755.8,286046848.1,N
1510753775.7,286046845.6,N
1510753795.5,286046843.8,N
1510753815.3,286046707.4,N
1510753835.2,286046705.9,N
1510753855.9,286046805.0,N
1510753875.7,286046804.7,N
1510753895.5,286046804.9,N
1510753915.4,286046347.4,N
1510753935.2,286046807.2,N
1510753955.0,286046969.4,N
1510753955.9,286046969.4,N
1510753975.8,286046969.4,N
1510753995.6,286046969.4,N
1510754015.4,286046969.8,N
1510754035.3,286046969.4,N
1510754055.1,286046969.4,N
1510754056.0,286046969.4,N
1510754075.8,286046969.4,N
1510754095.7,286047117.3,N
1510754115.5,286047116.1,N
1510754135.3,286046970.1,N
1510754155.2,286046970.0,N
1510754175.9,286047109.7,N
1510754195.7,286047107.9,N
1510754215.6,286047104.0,N
1510754235.4,286047106.8,N
1510754255.2,286046970.0,N
1510754275.0,286047099.4,N
1510754275.9,286047099.4,N
1510754295.8,286047068.9,N
1510754315.6,286046970.5,N
1510754335.4,286047096.6,N
1510754355.3,286047063.7,N
1510754375.1,286047062.2,N
1510754395.8,286047062.8,N
