#timestamp,LO_Frequency,Hit 
1510754415.7,286047059.1,N
1510754435.5,286047061.9,N
1510754455.3,286047087.1,N
1510754475.2,286047057.0,N
1510754495.9,286047052.8,N
1510754515.7,286047051.6,N
1510754535.6,286047049.8,N
1510754555.4,286047078.8,N
1510754575.2,286047075.7,N
1510754595.0,286047047.5,N
1510754596.0,286047047.5,N
1510754615.8,286047074.7,N
1510754635.6,286047044.3,N
1510754655.4,286047042.2,N
1510754675.3,286047038.8,N
1510754695.1,286047061.8,N
1510754715.8,286047060.7,N
1510754735.7,286047034.1,N
1510754755.5,286047061.3,N
1510754775.3,286047060.8,N
1510754795.2,286047029.9,N
1510754815.9,286047035.6,N
1510754835.7,286047027.0,N
1510754855.6,286047026.0,N
1510754875.4,286047049.5,N
1510754895.2,286047023.4,N
1510754915.1,286047023.1,N
1510754916.0,286047023.1,N
1510754935.8,286047018.5,N
1510754955.6,286046990.1,N
1510754975.5,286046993.1,N
1510754995.3,286047001.2,N
1510755015.1,286046992.1,N
1510755035.8,286046999.2,N
1510755055.7,286046994.5,N
1510755075.5,286046993.5,N
1510755095.3,286046996.1,N
1510755115.2,286047006.5,N
1510755135.9,286047008.9,N
1510755155.7,286047008.0,N
1510755175.6,286047010.2,N
1510755195.4,286047020.8,N
1510755215.2,286047022.2,N
1510755235.1,286047024.0,N
1510755236.0,286047024.0,N
1510755255.8,286047026.7,N
1510755275.6,286047026.0,N
1510755295.5,286047028.0,N
1510755315.3,286047027.8,N
1510755335.1,286047017.2,N
1510755355.9,286047011.8,N
1510755375.7,286047024.4,N
1510755395.5,286047026.8,N
1510755415.3,286047025.9,N
1510755435.2,286047027.8,N
1510755455.0,286047027.4,N
1510755455.9,286047027.4,N
1510755475.7,286047029.9,N
1510755495.6,286047028.7,N
1510755515.4,286047025.8,N
1510755535.2,286047028.0,N
1510755555.1,286047029.3,N
1510755556.0,286047029.3,N
1510755575.8,286047028.6,N
1510755595.6,286047030.6,N
1510755615.5,286047033.0,P
1510755635.3,286047012.3,N
1510755655.1,286047010.9,N
1510755675.9,286047012.9,N
1510755695.7,286047015.2,N
1510755715.5,286047014.5,N
1510755735.4,286047015.9,N
1510755755.2,286047018.3,N
1510755775.0,286047017.9,N
1510755775.9,286047017.9,N
1510755795.8,286047019.1,P
1510755815.6,286047003.9,P
1510755835.4,286047003.4,N
1510755855.3,286047005.4,N
1510755875.1,286047004.9,N
1510755876.0,286047004.9,N
1510755895.8,286047006.2,N
1510755915.7,286047008.7,N
1510755935.5,286047007.8,N
1510755955.3,286047009.9,N
1510755975.1,286047012.1,N
1510755995.9,286047013.9,N
1510756015.7,286047012.7,N
1510756035.6,286047014.7,P
1510756055.4,286047007.3,N
1510756075.2,286047008.8,N
1510756095.1,286047027.3,P
1510756096.0,286047027.3,P
1510756115.8,286047000.7,N
1510756135.6,286047002.8,N
1510756155.5,286047001.6,N
1510756175.3,286047003.9,N
1510756195.1,286047004.3,N
1510756215.8,286047003.4,N
1510756235.7,286047001.9,N
1510756255.5,286047004.3,N
1510756275.3,286047003.4,N
1510756295.2,286047007.5,N
1510756315.9,286047006.5,N
1510756335.7,286047008.4,N
1510756355.6,286047010.1,N
1510756375.4,286047019.6,N
1510756395.2,286047318.3,P
1510756415.1,286047285.3,N
1510756416.0,286047285.3,N
1510756435.8,286047310.7,N
1510756455.6,286047011.7,N
1510756475.5,286046387.3,P
1510756495.3,286047115.7,N
1510756515.1,286047114.9,N
1510756535.9,286047111.3,N
1510756555.7,286047119.9,N
1510756575.5,286047115.1,N
1510756595.4,286047116.9,N
1510756615.2,286046506.5,N
1510756635.0,286047120.8,N
1510756635.9,286047120.8,N
1510756655.8,286047119.7,N
1510756675.6,286047124.3,N
1510756695.4,286047113.4,N
1510756715.3,286046806.4,N
1510756735.1,286046409.8,N
1510756736.0,286046409.8,N
1510756755.8,286046495.3,N
1510756775.6,286046494.7,N
1510756795.5,286047120.1,N
1510756815.3,286046491.4,N
1510756835.1,286046491.7,N
1510756855.9,286047121.1,N
1510756875.7,286047119.9,N
1510756895.5,286047121.2,N
1510756915.4,286046151.9,N
1510756935.2,286047118.3,N
1510756955.0,286047135.9,N
1510756955.9,286047135.9,N
1510756975.8,286047138.5,N
1510756995.6,286047139.8,N
1510757015.4,286047141.4,N
1510757035.3,286047143.4,N
1510757055.1,286047144.0,N
1510757056.0,286047144.0,N
1510757075.8,286047143.7,N
1510757095.7,286047143.3,N
1510757115.5,286047144.5,N
1510757135.3,286047142.3,N
1510757155.1,286046961.3,N
1510757175.9,286046962.9,N
1510757195.7,286046967.1,N
1510757215.5,286046966.5,N
1510757235.4,286046782.4,N
1510757255.2,286046784.7,N
1510757275.0,286046786.3,N
1510757275.9,286046786.3,N
1510757295.8,286046846.8,N
1510757315.6,286046841.7,N
1510757335.4,286046843.5,N
1510757355.3,286046845.2,N
1510757375.1,286046366.7,N
1510757376.0,286046366.7,N
1510757395.8,286046849.1,N
1510757415.7,286046848.1,N
1510757435.5,286046931.8,N
1510757455.3,286046900.3,N
1510757475.2,286046853.7,N
1510757495.9,286046855.0,N
1510757515.7,286046856.6,N
1510757535.5,286046858.3,N
1510757555.4,286046859.9,N
1510757575.2,286046858.9,N
1510757595.0,286046860.9,N
1510757595.9,286046860.9,N
1510757615.8,286046862.4,N
1510757635.6,286046864.9,N
1510757655.4,286046866.5,N
1510757675.3,286046868.3,N
1510757695.1,286046867.1,N
1510757715.8,286046869.4,N
1510757735.7,286046871.3,N
1510757755.5,286046872.8,N
1510757775.3,286046874.7,N
1510757795.2,286046873.8,N
1510757815.9,286046875.3,N
1510757835.7,286046876.8,N
1510757855.6,286046878.9,N
1510757875.4,286046881.0,N
1510757895.2,286046882.3,N
1510757915.0,286046881.3,N
1510757915.9,286046881.3,N
1510757935.8,286046883.4,N
1510757955.6,286046884.8,P
1510757975.5,286047017.0,N
1510757995.3,286047016.1,N
