#timestamp,LO_Frequency,Hit 
1510722015.3,286046999.9,N
1510722035.2,286047000.1,N
1510722055.9,286047000.1,N
1510722075.7,286046999.8,N
1510722095.6,286047002.8,N
1510722115.4,286047002.7,N
1510722135.2,286047002.4,N
1510722155.0,286047002.3,N
1510722155.9,286047002.3,N
1510722175.8,286047001.9,N
1510722195.6,286047001.5,N
1510722215.4,286047002.1,N
1510722235.3,286047002.0,N
1510722255.1,286047001.9,N
1510722275.8,286047004.4,N
1510722295.7,286047001.7,N
1510722315.5,286047001.4,N
1510722335.3,286047001.3,N
1510722355.2,286047004.4,N
1510722375.9,286047004.0,N
1510722395.7,286047003.5,N
1510722415.6,286047004.2,N
1510722435.4,286047003.2,N
1510722455.2,286047003.8,N
1510722475.0,286047003.5,N
1510722475.9,286047003.5,N
1510722495.8,286047003.2,N
1510722515.6,286047003.0,N
1510722535.4,286047003.0,N
1510722555.3,286047005.7,P
1510722575.1,286047004.3,N
1510722595.8,286047004.0,N
1510722615.7,286047004.2,P
1510722635.5,286046998.6,P
1510722655.4,286046998.8,N
1510722675.2,286046998.7,N
1510722695.0,286047001.1,N
1510722695.9,286047001.1,N
1510722715.7,286047000.8,N
1510722735.6,286047000.7,N
1510722755.4,286047000.9,N
1510722775.2,286047000.5,N
1510722795.1,286047000.8,N
1510722796.0,286047000.8,N
1510722815.8,286047000.3,N
1510722835.6,286047000.0,N
1510722855.5,286047000.0,N
1510722875.3,286047000.0,N
1510722895.1,286047000.1,N
1510722915.9,286046999.7,N
1510722935.7,286047002.7,N
1510722955.5,286047002.3,N
1510722975.4,286047002.6,N
1510722995.2,286047002.5,N
1510723015.0,286047002.1,N
1510723015.9,286047002.1,N
1510723035.7,286047002.0,N
1510723055.6,286047001.9,N
1510723075.4,286047001.5,N
1510723095.2,286047004.0,N
1510723115.1,286047003.9,N
1510723116.0,286047003.9,N
1510723135.8,286047003.9,N
1510723155.6,286047004.4,N
1510723175.5,286047004.0,N
1510723195.3,286047003.9,N
1510723215.1,286047003.2,N
1510723235.9,286047003.9,N
1510723255.7,286047003.5,N
1510723275.5,286047003.8,N
1510723295.4,286047003.3,N
1510723315.2,286047005.8,P
1510723335.0,286047004.4,N
1510723335.9,286047004.4,N
1510723355.8,286047003.9,P
1510723375.6,286046999.3,P
1510723395.4,286046999.3,N
1510723415.3,286046999.0,N
1510723435.1,286046998.2,N
1510723455.8,286046998.2,N
1510723475.7,286047001.2,N
1510723495.5,286047001.1,N
1510723515.3,286046998.6,N
1510723535.2,286046998.5,N
1510723555.9,286046998.5,N
1510723575.7,286046998.2,N
1510723595.6,286046998.4,N
1510723615.4,286047001.2,N
1510723635.2,286047000.1,N
1510723655.0,286046998.5,N
1510723655.9,286046998.5,N
1510723675.8,286046999.7,N
1510723695.6,286047001.0,N
1510723715.4,286047000.6,N
1510723735.3,286047000.1,N
1510723755.1,286046998.2,N
1510723756.0,286046998.2,N
1510723775.8,286047000.9,N
1510723795.7,286047000.2,N
1510723815.5,286047000.1,N
1510723835.3,286047002.6,N
1510723855.2,286047002.8,N
1510723875.9,286047002.0,N
1510723895.7,286047002.4,N
1510723915.5,286047002.5,N
1510723935.4,286047001.9,N
1510723955.2,286047004.3,N
1510723975.0,286047003.2,N
1510723975.9,286047003.2,N
1510723995.8,286047004.1,N
1510724015.6,286047004.0,N
1510724035.4,286047004.2,N
1510724055.3,286047004.1,N
1510724075.1,286047003.3,N
1510724095.8,286047006.0,N
1510724115.7,286047005.8,N
1510724135.5,286047003.2,N
1510724155.3,286047005.6,N
1510724175.2,286047003.2,N
1510724195.9,286047005.8,N
1510724215.7,286047004.9,N
1510724235.6,286047004.6,N
1510724255.4,286047004.8,N
1510724275.2,286047007.1,P
1510724295.1,286047003.7,N
1510724296.0,286047003.7,N
1510724315.8,286047003.2,N
1510724335.6,286047003.8,N
1510724355.5,286047003.3,N
1510724375.3,286047002.9,N
1510724395.1,286047003.6,N
1510724415.9,286047006.0,P
1510724435.7,286047000.2,N
1510724455.5,286046999.8,N
1510724475.4,286047002.8,N
1510724495.2,286046999.9,N
1510724515.0,286047002.4,N
1510724515.9,286047002.4,N
1510724535.8,286047002.4,N
1510724555.6,286047002.6,N
1510724575.4,286047002.2,N
1510724595.2,286047002.1,N
1510724615.1,286047002.0,N
1510724616.0,286047002.0,N
1510724635.8,286047001.9,N
1510724655.6,286047001.6,N
1510724675.5,286047001.5,N
1510724695.3,286047002.1,N
1510724715.1,286047002.1,N
1510724735.9,286047001.3,N
1510724755.7,286047004.4,P
1510724775.5,286047002.4,N
1510724795.4,286046999.8,N
1510724815.2,286046999.7,N
1510724835.0,286046999.9,N
1510724835.9,286046999.9,N
1510724855.8,286047002.4,N
1510724875.6,286047002.0,N
1510724895.4,286047001.8,N
1510724915.3,286047002.3,N
1510724935.1,286047002.2,N
1510724936.0,286047002.2,N
1510724955.8,286046999.9,N
1510724975.6,286047001.9,N
1510724995.5,286047001.6,N
1510725015.3,286047001.5,N
1510725035.1,286047001.7,N
1510725055.9,286047004.1,P
1510725075.7,286047002.0,N
1510725095.5,286047002.0,N
1510725115.4,286047001.6,N
1510725135.2,286047001.6,N
1510725155.0,286047002.5,N
1510725155.9,286047002.5,N
1510725175.8,286047001.7,N
1510725195.6,286047002.1,N
1510725215.4,286047001.4,N
1510725235.3,286047001.3,N
1510725255.1,286047001.8,N
1510725256.0,286047001.8,N
1510725275.8,286047001.7,N
1510725295.7,286047004.2,P
1510725315.5,286047002.7,N
1510725335.3,286047001.9,N
1510725355.2,286047002.5,N
1510725375.9,286047001.5,N
1510725395.7,286047001.8,N
1510725415.6,286047001.7,N
1510725435.4,286047001.4,N
1510725455.2,286047001.4,N
1510725475.0,286047001.3,N
1510725476.0,286047001.3,N
1510725495.8,286047004.4,P
1510725515.6,286047000.1,N
1510725535.5,286047000.3,N
1510725555.3,286047002.7,N
1510725575.1,286047000.2,N
1510725595.8,286047000.5,N
