#timestamp,LO_Frequency,Hit 
1510704015.6,286046999.8,N
1510704035.4,286046999.8,N
1510704055.2,286046999.7,N
1510704075.1,286047002.8,N
1510704076.0,286047002.8,N
1510704095.8,286047002.5,N
1510704115.6,286047002.8,N
1510704135.5,286047002.8,N
1510704155.3,286047002.7,N
1510704175.1,286047002.1,N
1510704195.9,286047002.7,N
1510704215.7,286047002.7,N
1510704235.5,286047001.4,N
1510704255.4,286047002.0,N
1510704275.2,286047001.4,N
1510704295.0,286047001.4,N
1510704295.9,286047001.4,N
1510704315.8,286047002.0,N
1510704335.6,286047002.0,N
1510704355.4,286047001.4,N
1510704375.2,286047001.3,N
1510704395.1,286047004.4,P
1510704396.0,286047004.4,P
1510704415.8,286046999.9,N
1510704435.7,286047000.0,N
1510704455.5,286047000.0,N
1510704475.3,286047001.0,N
1510704495.1,286047000.0,N
1510704515.9,286047000.6,N
1510704535.7,286047000.2,N
1510704555.5,286047000.4,N
1510704575.4,286046999.8,N
1510704595.2,286047002.8,N
1510704615.0,286047002.8,N
1510704615.9,286047002.8,N
1510704635.8,286046999.9,N
1510704655.6,286047002.7,N
1510704675.4,286047002.4,N
1510704695.3,286047000.1,N
1510704715.1,286047000.2,N
1510704716.0,286047000.2,N
1510704735.8,286047002.3,N
1510704755.7,286047002.6,N
1510704775.5,286047002.2,N
1510704795.3,286047002.6,N
1510704815.1,286046999.7,N
1510704835.9,286047002.2,N
1510704855.7,286047002.1,N
1510704875.5,286047002.7,N
1510704895.4,286047002.4,N
1510704915.2,286047002.0,N
1510704935.0,286047001.3,N
1510704935.9,286047001.3,N
1510704955.8,286047002.6,N
1510704975.6,286047001.6,N
1510704995.4,286047001.5,N
1510705015.3,286047002.5,N
1510705035.1,286047004.3,P
1510705055.8,286047000.2,N
1510705075.7,286047000.1,N
1510705095.5,286046999.8,N
1510705115.3,286047000.0,N
1510705135.2,286047002.8,N
1510705155.9,286047002.4,N
1510705175.7,286047002.4,N
1510705195.6,286047000.1,N
1510705215.4,286047001.9,N
1510705235.2,286047002.6,N
1510705255.0,286047002.5,N
1510705256.0,286047002.5,N
1510705275.8,286047002.8,N
1510705295.6,286047002.1,N
1510705315.4,286047001.9,N
1510705335.3,286047001.9,N
1510705355.1,286047001.6,N
1510705375.8,286047001.6,N
1510705395.7,286047002.5,N
1510705415.5,286047001.7,N
1510705435.3,286047001.4,N
1510705455.2,286047001.3,N
1510705475.9,286047001.3,N
1510705495.7,286047004.3,P
1510705515.6,286047002.8,N
1510705535.4,286047002.1,N
1510705555.2,286047002.7,N
1510705575.1,286047002.0,N
1510705576.0,286047002.0,N
1510705595.8,286047002.3,N
1510705615.6,286047002.0,N
1510705635.5,286046999.8,N
1510705655.3,286047002.5,N
1510705675.1,286047002.1,N
1510705695.8,286047002.2,N
1510705715.7,286047002.0,N
1510705735.5,286047001.6,N
1510705755.3,286047001.6,N
1510705775.2,286047004.3,P
1510705795.0,286047000.4,N
1510705795.9,286047000.4,N
1510705815.7,286047000.3,N
1510705835.6,286047002.8,N
1510705855.4,286046999.9,N
1510705875.2,286047002.7,N
1510705895.1,286047002.4,N
1510705896.0,286047002.4,N
1510705915.8,286046999.8,N
1510705935.6,286047000.1,N
1510705955.5,286046999.8,N
1510705975.3,286047002.5,N
1510705995.1,286047002.5,N
1510706015.9,286047002.1,N
1510706035.7,286047002.0,N
1510706055.5,286047001.9,N
1510706075.4,286047001.5,N
1510706095.2,286047001.8,N
1510706115.0,286047001.3,N
1510706115.9,286047001.3,N
1510706135.8,286047004.3,P
1510706155.6,286047002.3,N
1510706175.4,286047002.8,N
1510706195.3,286047002.0,N
1510706215.1,286047001.9,N
1510706216.0,286047001.9,N
1510706235.8,286047002.5,N
1510706255.6,286047001.8,N
1510706275.5,286047002.0,N
1510706295.3,286047001.6,N
1510706315.1,286047001.3,N
1510706335.9,286047001.7,N
1510706355.7,286047004.2,P
1510706375.5,286047002.4,N
1510706395.4,286047002.3,N
1510706415.2,286047002.6,P
1510706435.0,286047001.1,P
1510706436.0,286047001.1,N
1510706455.8,286046998.5,N
1510706475.6,286047001.0,N
1510706495.4,286046998.1,N
1510706515.3,286047001.1,N
1510706535.1,286047000.4,N
1510706555.8,286047000.4,N
1510706575.7,286047001.0,N
1510706595.5,286047000.2,N
1510706615.3,286046999.8,N
1510706635.2,286047000.4,N
1510706655.9,286047001.1,N
1510706675.7,286047000.7,N
1510706695.6,286047002.4,N
1510706715.4,286046999.7,N
1510706735.2,286046999.9,N
1510706755.0,286047002.3,N
1510706756.0,286047002.3,N
1510706775.8,286047002.5,N
1510706795.6,286047002.8,N
1510706815.4,286047002.4,N
1510706835.3,286047001.9,N
1510706855.1,286047001.5,N
1510706875.8,286047001.8,N
1510706895.7,286047001.4,N
1510706915.5,286047004.4,P
1510706935.3,286047002.4,N
1510706955.2,286047002.0,N
1510706975.9,286047001.9,N
1510706995.7,286047002.6,N
1510707015.6,286047001.8,N
1510707035.4,286047001.4,N
1510707055.2,286047001.3,N
1510707075.1,286047001.5,N
1510707076.0,286047001.5,N
1510707095.8,286047003.9,P
1510707115.6,286047000.0,N
1510707135.5,286047002.4,N
1510707155.3,286047000.2,N
1510707175.1,286046999.8,N
1510707195.9,286047002.2,N
1510707215.7,286047002.2,N
1510707235.5,286047002.2,N
1510707255.3,286047001.6,N
1510707275.2,286047001.8,N
1510707295.0,286047004.2,P
1510707295.9,286047004.2,P
1510707315.8,286047000.1,N
1510707335.6,286047002.5,N
1510707355.4,286047002.8,N
1510707375.3,286047001.9,N
1510707395.1,286047001.6,N
1510707396.0,286047001.6,N
1510707415.8,286047001.5,N
1510707435.6,286047001.7,N
1510707455.5,286047001.6,N
1510707475.3,286047001.5,N
1510707495.1,286047004.3,P
1510707515.9,286046999.9,N
1510707535.7,286047000.2,N
1510707555.5,286047000.1,N
1510707575.4,286047000.1,N
1510707595.2,286047002.3,N
