# file name; noise; peak f.; mag.; duration
20000117175736389_BPB-R1_met.fits;1.93684;26499;4.00888;0.170667
20000117175928688_BPB-R1_met.fits;1.82252;26518.1;3.81665;0.170667
20000117175939099_BPB-R1_met.fits;2.16267;26516.6;8.28002;0.341333
20000117180505925_BPB-R1_met.fits;1.66871;26497.6;6.81041;0.341333
20000117180710853_BPB-R1_met.fits;1.93573;26507.8;12.9508;2.38933
20000117180807856_BPB-R1_met.fits;1.67698;26504.9;5.77254;0.170667
20000117180849840_BPB-R1_met.fits;2.16664;26497.6;5.07349;0.853333
20000117180852571_BPB-R1_met.fits;2.18693;26503.4;5.87476;0.170667
20000117180856837_BPB-R1_met.fits;2.86536;26493.2;23.4229;1.024
20000117181004592_BPB-R1_met.fits;1.66079;26500.5;8.2551;0.170667
20000117181232048_BPB-R1_met.fits;1.40572;26497.6;10.5631;0.341333
20000117181344923_BPB-R1_met.fits;2.00861;26507.8;6.1807;0.170667
20000117181431173_BPB-R1_met.fits;2.19917;26506.3;4.82327;0.170667
20000117181502405_BPB-R1_met.fits;2.22476;26499;4.93775;1.024
20000117181524421_BPB-R1_met.fits;1.84333;26499;7.34993;0.170667
20000117181621765_BPB-R1_met.fits;1.9301;26503.4;6.94786;0.170667
20000117182116336_BPB-R1_met.fits;1.67064;26504.9;9.04338;0.341333
20000117182319557_BPB-R1_met.fits;1.72906;26497.6;6.28878;0.341333
20000117182358128_BPB-R1_met.fits;1.70402;26506.3;3.54657;0.170667
20000117182523291_BPB-R1_met.fits;2.13218;26503.4;4.64093;0.170667
20000117182605445_BPB-R1_met.fits;2.04337;26506.3;4.27332;0.341333
20000117182657669_BPB-R1_met.fits;1.98807;26500.5;4.76897;0.170667
20000117182820101_BPB-R1_met.fits;2.06766;26506.3;5.17735;0.341333
20000117182926491_BPB-R1_met.fits;1.99557;26516.6;8.11852;0.341333
20000117183153605_BPB-R1_met.fits;2.09274;26516.6;4.55098;2.21867
20000117183158213_BPB-R1_met.fits;2.07732;26506.3;5.89805;0.853333
20000117183241904_BPB-R1_met.fits;1.95151;26500.5;3.95433;0.341333
20000117183544688_BPB-R1_met.fits;1.55877;26502;18.592;0.341333
20000117183939355_BPB-R1_met.fits;1.91378;26497.6;5.3356;0.170667
20000117183952496_BPB-R1_met.fits;1.76392;26506.3;4.19365;0.170667
20000117184149232_BPB-R1_met.fits;1.94112;26523.9;4.51245;0.341333
20000117184227632_BPB-R1_met.fits;1.59022;26502;3.5057;0.170667
20000117184233605_BPB-R1_met.fits;2.63733;26506.3;25.7058;0.341333
20000117185009797_BPB-R1_met.fits;2.11191;26509.3;24.3815;0.512
20000117185428699_BPB-R1_met.fits;1.90874;26503.4;5.43347;0.512
