# file name; noise; peak f.; mag.; duration
20000118045656411_BPB-R1_met.fits;2.93238;26506.3;7.29289;0.512
20000118050803205_BPB-R1_met.fits;3.53243;26502;28.5885;0.512
20000118050854747_BPB-R1_met.fits;2.40954;26496.1;4.87956;0.170667
20000118051228080_BPB-R1_met.fits;2.33313;26499;11.3987;0.170667
20000118051502363_BPB-R1_met.fits;3.41973;26496.1;15.187;0.853333
20000118051511749_BPB-R1_met.fits;2.7773;26503.4;6.78316;0.170667
20000118051954032_BPB-R1_met.fits;2.84701;26503.4;14.1789;0.341333
20000118052334363_BPB-R1_met.fits;2.73778;26509.3;7.00401;0.341333
20000118052527003_BPB-R1_met.fits;3.11705;26504.9;24.2346;0.512
20000118053028229_BPB-R1_met.fits;2.64245;26504.9;40.6467;0.341333
20000118054159771_BPB-R1_met.fits;2.58862;26504.9;6.82726;0.170667
20000118054832987_BPB-R1_met.fits;2.36983;26506.3;9.12036;0.341333
20000118055315269_BPB-R1_met.fits;2.42135;26503.4;6.1157;0.341333
20000118055402203_BPB-R1_met.fits;2.68183;26499;5.70398;0.170667
