#timestamp,LO_Frequency,Hit 
1510729215.1,286047001.4,N
1510729235.9,286047001.9,N
1510729255.7,286047001.3,N
1510729275.5,286047004.3,P
1510729295.4,286047002.4,N
1510729315.2,286047002.3,N
1510729335.0,286047002.3,N
1510729335.9,286047002.3,N
1510729355.8,286047001.9,N
1510729375.6,286047002.6,P
1510729395.4,286047001.1,P
1510729415.3,286046998.3,N
1510729435.1,286047000.8,N
1510729455.8,286046998.3,N
1510729475.7,286046998.6,N
1510729495.5,286046998.5,N
1510729515.3,286046998.5,N
1510729535.2,286046998.8,N
1510729555.9,286046998.1,N
1510729575.7,286046998.1,N
1510729595.5,286047001.2,N
1510729615.4,286047001.1,N
1510729635.2,286046998.4,N
1510729655.0,286046998.6,N
1510729655.9,286046998.6,N
1510729675.8,286047001.1,N
1510729695.6,286047000.5,N
1510729715.4,286047000.8,N
1510729735.3,286047000.7,N
1510729755.1,286047000.8,N
1510729756.0,286047000.8,N
1510729775.8,286047000.7,N
1510729795.7,286047000.9,N
1510729815.5,286047000.0,N
1510729835.3,286047000.0,N
1510729855.2,286047000.0,N
1510729875.9,286047000.1,N
1510729895.7,286047000.5,N
1510729915.5,286047000.5,N
1510729935.4,286047000.4,N
1510729955.2,286047000.3,N
1510729975.0,286046999.8,N
1510729975.9,286046999.8,N
1510729995.8,286047000.5,N
1510730015.6,286046999.7,N
1510730035.4,286047002.7,N
1510730055.3,286047002.4,N
1510730075.1,286047002.4,N
1510730095.8,286047000.1,N
1510730115.7,286047002.5,N
1510730135.5,286047002.8,N
1510730155.3,286047002.8,N
1510730175.2,286047002.8,N
1510730195.9,286047002.0,N
1510730215.7,286047002.0,N
1510730235.6,286047002.6,N
1510730255.4,286047001.9,N
1510730275.2,286047001.6,N
1510730295.0,286047002.2,N
1510730295.9,286047002.2,N
1510730315.8,286047002.1,N
1510730335.6,286047002.1,N
1510730355.4,286047001.7,N
1510730375.3,286047001.4,N
1510730395.1,286047001.3,N
1510730415.8,286047001.3,N
1510730435.7,286047003.8,P
1510730455.5,286047000.3,N
1510730475.3,286047000.3,N
1510730495.2,286047000.2,N
1510730515.0,286047002.7,N
1510730515.9,286047002.7,N
1510730535.7,286047000.2,N
1510730555.6,286047000.2,N
1510730575.4,286047000.5,N
1510730595.2,286047002.3,N
1510730615.1,286047002.3,N
1510730616.0,286047002.3,N
1510730635.8,286047002.3,N
1510730655.6,286046999.8,N
1510730675.5,286047000.1,N
1510730695.3,286047002.4,N
1510730715.1,286047002.7,N
1510730735.8,286047002.4,N
1510730755.7,286047002.7,N
1510730775.5,286047002.0,N
1510730795.3,286047002.7,N
1510730815.2,286047002.7,N
1510730835.9,286047002.8,N
1510730855.7,286047002.8,N
1510730875.6,286047000.3,N
1510730895.4,286047000.4,N
1510730915.2,286047002.3,N
1510730935.1,286047000.1,N
1510730936.0,286047000.1,N
1510730955.8,286046999.9,N
1510730975.6,286047000.0,N
1510730995.5,286047001.0,N
1510731015.3,286047000.3,N
1510731035.1,286047000.4,N
1510731055.8,286047000.5,N
1510731075.7,286047000.6,N
1510731095.5,286047000.9,N
1510731115.3,286047000.3,N
1510731135.2,286047000.7,N
1510731155.9,286047000.8,N
1510731175.7,286047001.2,N
1510731195.6,286046998.1,N
1510731215.4,286046998.1,N
1510731235.2,286046998.1,N
1510731255.1,286047000.9,N
1510731256.0,286047000.9,N
1510731275.8,286046998.9,N
1510731295.6,286047000.3,N
1510731315.5,286047000.7,N
1510731335.3,286047000.8,N
1510731355.1,286047000.3,N
1510731375.9,286047000.3,N
1510731395.7,286047000.7,N
1510731415.5,286047000.3,N
1510731435.3,286047000.8,N
1510731455.2,286047000.7,N
1510731475.0,286047000.8,N
1510731475.9,286047000.8,N
1510731495.7,286046998.6,N
1510731515.6,286046998.6,N
1510731535.4,286046998.3,N
1510731555.2,286046998.6,N
1510731575.1,286046998.3,N
1510731576.0,286046998.3,N
1510731595.8,286046998.3,N
1510731615.6,286047001.1,N
1510731635.5,286046998.8,N
1510731655.3,286046999.3,N
1510731675.1,286046999.0,N
1510731695.9,286046999.4,N
1510731715.7,286046999.3,N
1510731735.5,286046998.7,N
1510731755.4,286046998.7,N
1510731775.2,286046998.9,N
1510731795.0,286046999.2,N
1510731795.9,286046999.2,N
1510731815.8,286046999.6,N
1510731835.6,286046997.8,N
1510731855.4,286046999.3,N
1510731875.2,286046999.3,N
1510731895.1,286046996.9,P
1510731896.0,286046996.9,N
1510731915.8,286046998.3,N
1510731935.7,286046998.4,N
1510731955.5,286046998.8,N
1510731975.3,286046999.0,N
1510731995.1,286046999.0,N
1510732015.9,286046996.5,P
1510732035.7,286047000.9,N
1510732055.5,286047000.7,N
1510732075.4,286046998.5,N
1510732095.2,286046998.4,N
1510732115.0,286046998.4,N
1510732115.9,286046998.4,N
1510732135.8,286046998.7,N
1510732155.6,286046998.9,N
1510732175.4,286046998.6,N
1510732195.3,286046998.9,N
1510732215.1,286046999.3,N
1510732216.0,286046999.3,N
1510732235.8,286046999.1,N
1510732255.7,286046999.2,N
1510732275.5,286046999.0,N
1510732295.3,286046996.6,P
1510732315.2,286046998.9,N
1510732335.9,286046998.5,N
1510732355.7,286046999.3,N
1510732375.6,286046996.9,P
1510732395.4,286047001.1,N
1510732415.2,286047001.2,N
1510732435.1,286046998.7,N
1510732436.0,286046998.7,N
1510732455.8,286046998.9,N
1510732475.6,286047000.5,N
1510732495.5,286046998.7,N
1510732515.3,286046998.8,N
1510732535.1,286046999.0,N
1510732555.9,286046998.3,N
1510732575.7,286046999.1,N
1510732595.5,286046998.9,N
1510732615.3,286046999.3,N
1510732635.2,286046999.1,N
1510732655.9,286046997.0,N
1510732675.7,286046997.5,N
1510732695.6,286046997.1,N
1510732715.4,286046997.2,N
1510732735.2,286046997.2,N
1510732755.1,286046994.9,P
1510732756.0,286046994.9,N
1510732775.8,286046997.1,N
1510732795.6,286046997.0,N
