# file name; noise; peak f.; mag.; duration
20000117125826011_BPB-R1_met.fits;1.9854;26500.5;4.32657;1.19467
20000117130013701_BPB-R1_met.fits;1.64589;26494.6;3.66837;0.170667
20000117130246960_BPB-R1_met.fits;1.9028;26482.9;4.95297;0.170667
20000117130446085_BPB-R1_met.fits;1.6564;26499;3.68915;0.170667
20000117130450011_BPB-R1_met.fits;2.18242;26485.8;4.48726;0.341333
20000117131030149_BPB-R1_met.fits;1.78908;26497.6;10.7352;0.341333
20000117131137221_BPB-R1_met.fits;1.79549;26497.6;3.99615;0.170667
20000117131413893_BPB-R1_met.fits;2.13824;26503.4;20.0535;0.341333
20000117131910683_BPB-R1_met.fits;2.19349;26499;17.0041;0.682667
20000117131951131_BPB-R1_met.fits;2.19494;26491.7;9.87607;0.341333
20000117132235141_BPB-R1_met.fits;2.15392;26504.9;4.94146;0.170667
20000117132319515_BPB-R1_met.fits;1.92056;26480;3.99457;0.341333
20000117132343920_BPB-R1_met.fits;1.90678;26497.6;4.01748;0.170667
20000117132532976_BPB-R1_met.fits;1.65103;26507.8;5.18545;0.170667
20000117133335621_BPB-R1_met.fits;2.06581;26496.1;5.30779;0.341333
20000117133354053_BPB-R1_met.fits;1.74997;26496.1;3.63648;0.170667
20000117133622533_BPB-R1_met.fits;2.11481;26503.4;6.84418;0.682667
20000117134055941_BPB-R1_met.fits;1.71723;26499;16.6494;0.512
20000117134226395_BPB-R1_met.fits;1.65599;26502;3.73514;0.341333
20000117134332613_BPB-R1_met.fits;2.03873;26504.9;4.53817;0.170667
20000117134510747_BPB-R1_met.fits;2.39467;26503.4;19.963;1.36533
20000117134856539_BPB-R1_met.fits;1.80236;26490.2;6.64475;0.341333
20000117135149595_BPB-R1_met.fits;2.22241;26500.5;5.62193;0.512
20000117135451525_BPB-R1_met.fits;1.86799;26515.1;4.28513;0.682667
