# file name; noise; peak f.; mag.; duration
20000117155811803_BPB-R1_met.fits;1.72413;26504.9;3.47686;0.170667
20000117160207835_BPB-R1_met.fits;1.88881;26507.8;6.70423;0.341333
20000117160419589_BPB-R1_met.fits;1.67607;26503.4;3.5919;0.170667
20000117160447920_BPB-R1_met.fits;1.65523;26502;5.5536;0.341333
20000117160505499_BPB-R1_met.fits;1.48325;26503.4;5.94349;0.170667
20000117160516933_BPB-R1_met.fits;1.88897;26494.6;3.8652;0.853333
20000117160824325_BPB-R1_met.fits;1.74126;26502;3.69354;0.170667
20000117161011163_BPB-R1_met.fits;1.64046;26487.3;5.07546;0.170667
20000117161533211_BPB-R1_met.fits;1.68464;26503.4;4.18129;1.19467
20000117162230832_BPB-R1_met.fits;1.97365;26513.7;11.5632;1.19467
20000117162300187_BPB-R1_met.fits;2.13776;26482.9;5.81376;0.341333
20000117162353435_BPB-R1_met.fits;1.95183;26502;12.3502;0.341333
20000117162703045_BPB-R1_met.fits;1.7236;26499;6.50024;0.341333
20000117162852101_BPB-R1_met.fits;1.91588;26491.7;3.91932;0.170667
20000117163041669_BPB-R1_met.fits;1.90991;26496.1;7.58276;0.341333
20000117163251717_BPB-R1_met.fits;2.16428;26510.7;5.14413;0.170667
20000117163902917_BPB-R1_met.fits;2.02728;26504.9;8.60108;0.341333
20000117164544155_BPB-R1_met.fits;1.96088;26507.8;6.30978;0.170667
20000117164716656_BPB-R1_met.fits;1.76715;26490.2;6.60461;0.341333
20000117164722971_BPB-R1_met.fits;2.94285;26487.3;8.00833;0.170667
20000117165340315_BPB-R1_met.fits;1.73415;26507.8;3.75965;0.170667
