# file name; noise; peak f.; mag.; duration
20000117145516315_BPB-R1_met.fits;1.67413;26504.9;5.54153;0.512
20000117145633797_BPB-R1_met.fits;1.75939;26496.1;18.1966;0.341333
20000117150130075_BPB-R1_met.fits;1.89172;26496.1;3.97239;2.38933
20000117150302576_BPB-R1_met.fits;1.81472;26493.2;13.4551;0.512
20000117150407429_BPB-R1_met.fits;1.86034;26496.1;4.70882;0.170667
20000117150706971_BPB-R1_met.fits;1.81335;26500.5;5.86967;0.170667
20000117150722331_BPB-R1_met.fits;1.71058;26496.1;7.69776;0.170667
20000117150947056_BPB-R1_met.fits;1.63206;26499;5.32515;0.170667
20000117151222021_BPB-R1_met.fits;2.0722;26500.5;11.6442;0.341333
20000117151242672_BPB-R1_met.fits;2.14798;26493.2;8.37718;0.341333
20000117152159045_BPB-R1_met.fits;2.18651;26513.7;7.44117;0.170667
20000117152306629_BPB-R1_met.fits;1.98849;26493.2;13.3774;0.341333
20000117152342640_BPB-R1_met.fits;2.09208;26529.8;5.4249;0.341333
20000117152416944_BPB-R1_met.fits;1.88496;26502;26.9777;0.853333
20000117152549104_BPB-R1_met.fits;1.65069;26504.9;4.12687;1.536
20000117152624432_BPB-R1_met.fits;1.67413;26482.9;4.20272;0.170667
20000117152638939_BPB-R1_met.fits;1.9681;26509.3;4.30368;0.853333
20000117152749595_BPB-R1_met.fits;1.85755;26496.1;3.98806;0.170667
20000117152907419_BPB-R1_met.fits;2.08831;26522.5;7.5797;0.341333
20000117152947184_BPB-R1_met.fits;2.19636;26502;4.98182;0.170667
20000117153208496_BPB-R1_met.fits;1.73596;26510.7;3.86537;0.341333
20000117153436635_BPB-R1_met.fits;1.64351;26507.8;3.40937;0.170667
20000117153519984_BPB-R1_met.fits;2.01029;26502;4.16941;0.170667
20000117153608112_BPB-R1_met.fits;1.738;26500.5;11.4496;0.341333
20000117153900827_BPB-R1_met.fits;1.80779;26497.6;17.9239;0.341333
20000117153925232_BPB-R1_met.fits;1.92171;26504.9;6.18562;0.170667
20000117154107632_BPB-R1_met.fits;1.81039;26507.8;3.762;0.170667
20000117154609883_BPB-R1_met.fits;1.54634;26521;3.53355;0.170667
20000117155031173_BPB-R1_met.fits;1.83318;26499;7.20136;0.853333
20000117155140976_BPB-R1_met.fits;1.81202;26482.9;7.12332;0.341333
20000117155237125_BPB-R1_met.fits;2.25075;26502;12.3711;0.341333
