#timestamp,LO_Frequency,Hit 
1510732815.5,286046996.7,N
1510732835.3,286046996.7,N
1510732855.1,286046997.1,N
1510732875.9,286046997.4,N
1510732895.7,286046997.1,N
1510732915.5,286046997.3,N
1510732935.4,286046994.9,P
1510732955.2,286046998.8,N
1510732975.0,286046998.1,N
1510732975.9,286046998.1,N
1510732995.8,286046998.6,N
1510733015.6,286046998.7,N
1510733035.4,286046998.9,N
1510733055.3,286046999.0,N
1510733075.1,286046999.4,N
1510733076.0,286046999.4,N
1510733095.8,286046999.5,N
1510733115.7,286046996.5,N
1510733135.5,286046996.9,N
1510733155.3,286046996.7,N
1510733175.1,286046997.1,N
1510733195.9,286046997.3,N
1510733215.7,286046997.7,N
1510733235.5,286046997.1,N
1510733255.4,286046997.9,N
1510733275.2,286046996.9,N
1510733295.0,286046997.8,N
1510733295.9,286046997.8,N
1510733315.8,286046997.0,N
1510733335.6,286046997.4,N
1510733355.4,286046997.6,N
1510733375.3,286046997.9,N
1510733395.1,286046994.9,P
1510733396.0,286046994.9,P
1510733415.8,286046999.4,N
1510733435.7,286046999.1,N
1510733455.5,286046999.5,N
1510733475.3,286046996.5,N
1510733495.2,286046997.3,N
1510733515.9,286046997.7,N
1510733535.7,286046997.8,N
1510733555.5,286046997.9,N
1510733575.4,286046994.9,P
1510733595.2,286046999.3,N
1510733615.1,286046999.4,N
1510733616.0,286046999.4,N
1510733635.8,286046999.5,N
1510733655.6,286046998.9,N
1510733675.4,286046999.6,N
1510733695.3,286046999.4,N
1510733715.1,286046996.7,N
1510733735.9,286046995.3,P
1510733755.7,286046998.2,N
1510733775.5,286046998.8,N
1510733795.3,286046999.0,N
1510733815.2,286046999.1,N
1510733835.0,286046999.1,N
1510733835.9,286046999.1,N
1510733855.7,286046998.9,N
1510733875.6,286046999.4,N
1510733895.4,286046999.1,N
1510733915.2,286046998.9,N
1510733935.1,286046996.8,P
1510733936.0,286046996.8,P
1510733955.8,286046998.9,N
1510733975.6,286046998.3,N
1510733995.5,286046998.8,N
1510734015.3,286046999.1,N
1510734035.1,286046999.6,N
1510734055.9,286046996.5,P
1510734075.7,286047001.0,N
1510734095.5,286046998.2,N
1510734115.4,286046998.1,N
1510734135.2,286046999.0,N
1510734155.0,286046998.4,N
1510734155.9,286046998.4,N
1510734175.8,286046998.9,N
1510734195.6,286046999.0,N
1510734215.4,286046999.3,N
1510734235.3,286046999.2,N
1510734255.1,286046999.5,N
1510734256.0,286046999.5,N
1510734275.8,286046996.6,P
1510734295.7,286046998.7,N
1510734315.5,286046999.0,N
1510734335.3,286046998.3,N
1510734355.2,286046999.1,N
1510734375.9,286046999.2,N
1510734395.7,286046999.1,N
1510734415.5,286046999.6,N
1510734435.4,286046996.9,P
1510734455.2,286046998.7,N
1510734475.1,286046999.5,N
1510734476.0,286046999.5,N
1510734495.8,286046996.5,P
1510734515.6,286047001.2,N
1510734535.5,286046998.2,N
1510734555.3,286046998.5,N
1510734575.1,286046998.4,N
1510734595.9,286046998.8,N
1510734615.7,286046996.5,N
1510734635.5,286046999.2,N
1510734655.3,286046999.5,N
1510734675.2,286046996.5,N
1510734695.0,286046997.0,N
1510734695.9,286046997.0,N
1510734715.7,286046996.7,N
1510734735.6,286046997.1,N
1510734755.4,286046997.4,N
1510734775.2,286046997.3,N
1510734795.1,286046997.8,N
1510734796.0,286046997.8,N
1510734815.8,286046995.1,P
1510734835.6,286046999.4,N
1510734855.5,286046996.7,N
1510734875.3,286046999.6,N
1510734895.1,286046997.2,N
1510734915.9,286046997.4,N
1510734935.7,286046996.8,N
1510734955.5,286046997.3,N
1510734975.4,286046994.9,P
1510734995.2,286046998.9,N
1510735015.0,286046998.4,N
1510735015.9,286046998.4,N
1510735035.8,286047001.2,N
1510735055.6,286046998.8,N
1510735075.4,286046999.0,N
1510735095.3,286046999.2,N
1510735115.1,286046999.6,N
1510735116.0,286046999.6,N
1510735135.8,286046996.6,N
1510735155.7,286046997.0,N
1510735175.5,286046997.1,N
1510735195.3,286046997.1,N
1510735215.1,286046997.3,N
1510735235.9,286046997.1,N
1510735255.7,286046996.9,N
1510735275.5,286046997.7,N
1510735295.4,286046995.3,P
1510735315.2,286046999.4,N
1510735335.0,286046999.5,N
1510735335.9,286046999.5,N
1510735355.8,286046997.1,N
1510735375.6,286046997.3,N
1510735395.4,286046997.8,N
1510735415.3,286046997.5,N
1510735435.1,286046995.1,P
1510735455.8,286046998.7,N
1510735475.7,286046999.4,N
1510735495.5,286046999.4,N
1510735515.3,286046996.8,N
1510735535.2,286046997.0,N
1510735555.9,286046996.6,N
1510735575.7,286046997.7,N
1510735595.6,286046995.4,P
1510735615.4,286047001.1,N
1510735635.2,286046998.9,N
1510735655.1,286046996.6,N
1510735656.0,286046996.6,N
1510735675.8,286046997.0,N
1510735695.6,286046999.2,N
1510735715.5,286046996.9,N
1510735735.3,286046996.7,N
1510735755.1,286046996.9,N
1510735775.8,286046997.7,N
1510735795.7,286046993.5,P
1510735815.5,286046998.9,N
1510735835.4,286046999.3,N
1510735855.2,286046996.7,N
1510735875.0,286046999.5,N
1510735875.9,286046999.5,N
1510735895.7,286046996.8,N
1510735915.6,286046996.9,N
1510735935.4,286046996.8,N
1510735955.2,286046997.2,N
1510735975.1,286046994.9,P
1510735976.0,286046994.9,P
1510735995.8,286046998.9,N
1510736015.6,286046999.1,N
1510736035.5,286046998.9,N
1510736055.3,286046999.1,N
1510736075.1,286046996.8,N
1510736095.9,286046996.7,N
1510736115.7,286046997.3,N
1510736135.5,286046997.8,N
1510736155.4,286046998.0,N
1510736175.2,286046995.3,P
1510736195.0,286046999.3,N
1510736195.9,286046999.3,N
1510736215.8,286046998.4,N
1510736235.6,286046999.0,N
1510736255.4,286046999.4,N
1510736275.3,286046997.0,N
1510736295.1,286046996.8,N
1510736296.0,286046996.8,N
1510736315.8,286046997.3,N
1510736335.7,286046997.8,N
1510736355.5,286046998.0,N
1510736375.3,286046997.8,N
1510736395.2,286046995.4,P
