# file name; noise; peak f.; mag.; duration
20170901033742707_SVAKOV-R12_met.fits;1.3145;26506.3;5.0624;0.170667
20170901033746291_SVAKOV-R12_met.fits;1.32657;26499;5.60157;0.170667
20170901033754312_SVAKOV-R12_met.fits;1.30983;26487.3;3.16127;0.512
20170901033816670_SVAKOV-R12_met.fits;1.12726;26502;10.7987;0.341333
20170901033902579_SVAKOV-R12_met.fits;1.09757;26509.3;2.88859;0.170667
20170901033925619_SVAKOV-R12_met.fits;1.44375;26499;3.01579;0.341333
20170901033951390_SVAKOV-R12_met.fits;1.16537;26502;3.17296;0.341333
20170901034008968_SVAKOV-R12_met.fits;1.15226;26503.4;3.50022;0.341333
20170901034016136_SVAKOV-R12_met.fits;1.51363;26499;13.7736;0.682667
20170901034021939_SVAKOV-R12_met.fits;1.09117;26487.3;2.68849;0.170667
20170901034026547_SVAKOV-R12_met.fits;1.59539;26469.7;45.5165;0.512
20170901034106483_SVAKOV-R12_met.fits;1.31366;26491.7;6.02777;0.170667
20170901034119966_SVAKOV-R12_met.fits;1.28701;26510.7;2.77382;0.341333
20170901034133960_SVAKOV-R12_met.fits;1.08328;26491.7;3.37077;0.170667
20170901034218675_SVAKOV-R12_met.fits;1.3529;26503.4;3.3883;0.170667
20170901034233864_SVAKOV-R12_met.fits;1.12641;26502;5.69046;0.341333
20170901034246152_SVAKOV-R12_met.fits;1.08863;26474.1;25.221;0.512
20170901034253662_SVAKOV-R12_met.fits;1.03374;26497.6;2.84333;0.170667
20170901034308168_SVAKOV-R12_met.fits;1.31039;26478.5;2.75557;0.170667
20170901034358856_SVAKOV-R12_met.fits;1.00712;26474.1;2.03266;0.170667
20170901034419678_SVAKOV-R12_met.fits;1.33616;26518.1;3.72385;0.170667
20170901034422238_SVAKOV-R12_met.fits;1.32297;26496.1;3.20741;0.170667
20170901034432990_SVAKOV-R12_met.fits;1.24286;26506.3;4.06275;0.170667
20170901034458590_SVAKOV-R12_met.fits;1.21166;26500.5;2.56379;0.170667
20170901034520947_SVAKOV-R12_met.fits;0.929698;26499;2.46275;0.170667
20170901034635187_SVAKOV-R12_met.fits;1.21251;26516.6;7.76056;0.341333
20170901034643379_SVAKOV-R12_met.fits;1.04016;26502;14.2144;0.341333
20170901034654131_SVAKOV-R12_met.fits;1.1393;26509.3;8.99419;0.341333
20170901034748403_SVAKOV-R12_met.fits;1.31726;26462.4;3.1498;0.170667
20170901034757448_SVAKOV-R12_met.fits;1.04302;26488.8;7.03633;1.024
20170901034812638_SVAKOV-R12_met.fits;1.11369;26503.4;11.3304;2.21867
20170901034817416_SVAKOV-R12_met.fits;1.28304;26485.8;3.25545;0.170667
20170901034821000_SVAKOV-R12_met.fits;1.35751;26460.9;4.61234;0.853333
20170901034843528_SVAKOV-R12_met.fits;1.42277;26499;3.08588;0.170667
20170901034907080_SVAKOV-R12_met.fits;0.981218;26474.1;7.07187;1.19467
20170901035001694_SVAKOV-R12_met.fits;1.13302;26506.3;2.6358;0.170667
20170901035008520_SVAKOV-R12_met.fits;1.21298;26502;2.85495;0.341333
20170901035027976_SVAKOV-R12_met.fits;1.10252;26506.3;4.97251;0.341333
20170901035102110_SVAKOV-R12_met.fits;1.26086;26506.3;4.11026;0.170667
20170901035114910_SVAKOV-R12_met.fits;1.33734;26510.7;3.02127;0.170667
20170901035134024_SVAKOV-R12_met.fits;1.48843;26500.5;6.00577;0.682667
20170901035214302_SVAKOV-R12_met.fits;1.11448;26502;3.02911;0.170667
20170901035334856_SVAKOV-R12_met.fits;1.39593;26499;6.80531;0.170667
20170901035354654_SVAKOV-R12_met.fits;1.24266;26516.6;2.68161;0.170667
20170901035425374_SVAKOV-R12_met.fits;1.4797;26497.6;3.39857;0.170667
20170901035456776_SVAKOV-R12_met.fits;1.3761;26500.5;13.7635;1.70667
20170901035506504_SVAKOV-R12_met.fits;1.33464;26506.3;3.53971;0.512
20170901035548659_SVAKOV-R12_met.fits;1.37832;26488.8;2.95487;0.170667
20170901035614088_SVAKOV-R12_met.fits;1.18079;26515.1;9.43859;0.341333
20170901035627912_SVAKOV-R12_met.fits;1.62957;26496.1;4.22856;0.341333
20170901035713992_SVAKOV-R12_met.fits;1.45911;26482.9;2.97312;0.682667
20170901035721160_SVAKOV-R12_met.fits;1.29673;26499;4.15264;0.170667
20170901035751539_SVAKOV-R12_met.fits;1.21142;26500.5;4.86125;2.048
20170901035803656_SVAKOV-R12_met.fits;1.21603;26509.3;2.53815;0.170667
20170901035858099_SVAKOV-R12_met.fits;1.3389;26471.2;17.8278;0.341333
20170901035917726_SVAKOV-R12_met.fits;1.19857;26500.5;2.63757;0.170667
20170901035940083_SVAKOV-R12_met.fits;1.0092;26482.9;6.13364;0.341333
20170901035946227_SVAKOV-R12_met.fits;1.49048;26487.3;6.35621;0.341333
20170901040025822_SVAKOV-R12_met.fits;1.17692;26496.1;2.87989;0.170667
20170901040028382_SVAKOV-R12_met.fits;1.39763;26503.4;11.3701;0.341333
20170901040046643_SVAKOV-R12_met.fits;1.28749;26509.3;2.63433;0.512
20170901040121118_SVAKOV-R12_met.fits;1.18239;26532.7;6.47209;0.341333
20170901040250376_SVAKOV-R12_met.fits;1.47355;26509.3;12.9261;0.341333
20170901040328094_SVAKOV-R12_met.fits;1.20598;26497.6;10.6556;0.512
20170901040418782_SVAKOV-R12_met.fits;1.41048;26496.1;2.87416;0.170667
20170901040435678_SVAKOV-R12_met.fits;1.40649;26490.2;5.44814;1.536
20170901040512200_SVAKOV-R12_met.fits;1.68741;26485.8;13.0414;0.512
20170901040545822_SVAKOV-R12_met.fits;1.35012;26497.6;3.5667;0.170667
20170901040605619_SVAKOV-R12_met.fits;1.24024;26477.1;2.54259;0.170667
20170901040612104_SVAKOV-R12_met.fits;1.20546;26500.5;6.64322;0.341333
20170901040617566_SVAKOV-R12_met.fits;1.44984;26500.5;3.13809;0.341333
20170901040635486_SVAKOV-R12_met.fits;1.45906;26502;5.31503;1.024
20170901040652382_SVAKOV-R12_met.fits;1.45516;26502;3.09235;0.170667
20170901040719006_SVAKOV-R12_met.fits;1.02388;26502;2.4727;0.170667
20170901040722760_SVAKOV-R12_met.fits;1.22997;26497.6;3.94133;0.341333
20170901040736755_SVAKOV-R12_met.fits;1.02567;26496.1;2.05249;0.170667
20170901040743240_SVAKOV-R12_met.fits;1.1338;26493.2;3.77525;8.53333
20170901040757576_SVAKOV-R12_met.fits;1.50051;26460.9;4.51925;0.170667
20170901040812083_SVAKOV-R12_met.fits;1.42975;26497.6;2.86122;0.341333
20170901040834440_SVAKOV-R12_met.fits;1.17634;26507.8;2.63045;0.170667
20170901040840584_SVAKOV-R12_met.fits;1.29752;26480;2.63876;0.341333
20170901040848435_SVAKOV-R12_met.fits;1.45261;26540;9.65538;0.512
20170901040915742_SVAKOV-R12_met.fits;1.02463;26506.3;2.99187;0.341333
20170901040925299_SVAKOV-R12_met.fits;1.36406;26496.1;3.37216;0.341333
20170901040931102_SVAKOV-R12_met.fits;1.18345;26503.4;5.68309;0.341333
20170901041017864_SVAKOV-R12_met.fits;1.20337;26506.3;4.5332;0.170667
20170901041124766_SVAKOV-R12_met.fits;1.17223;26504.9;2.73819;0.170667
20170901041155827_SVAKOV-R12_met.fits;1.06698;26490.2;3.86942;2.048
20170901041202483_SVAKOV-R12_met.fits;1.33462;26499;2.73384;0.170667
20170901041218696_SVAKOV-R12_met.fits;1.12863;26493.2;3.97229;1.87733
20170901041232179_SVAKOV-R12_met.fits;1.15773;26488.8;2.84681;0.853333
20170901041301192_SVAKOV-R12_met.fits;1.5037;26510.7;5.17405;0.341333
20170901041307166_SVAKOV-R12_met.fits;1.18774;26480;8.05114;0.341333
20170901041349150_SVAKOV-R12_met.fits;1.24009;26503.4;4.27258;0.341333
20170901041400243_SVAKOV-R12_met.fits;1.16988;26474.1;3.02042;0.341333
20170901041402803_SVAKOV-R12_met.fits;1.22058;26500.5;2.68204;0.170667
20170901041406558_SVAKOV-R12_met.fits;1.04953;26484.4;10.9146;0.512
20170901041416627_SVAKOV-R12_met.fits;1.21414;26519.5;9.36308;0.341333
20170901041428062_SVAKOV-R12_met.fits;1.29123;26481.4;4.38376;0.341333
20170901041442056_SVAKOV-R12_met.fits;1.18953;26504.9;6.73982;0.170667
20170901041444958_SVAKOV-R12_met.fits;1.21369;26506.3;2.98649;0.170667
20170901041514654_SVAKOV-R12_met.fits;1.26204;26500.5;4.04574;0.341333
20170901041518750_SVAKOV-R12_met.fits;0.979339;26518.1;5.72207;0.170667
20170901041530867_SVAKOV-R12_met.fits;1.2957;26506.3;3.7673;0.341333
20170901041534280_SVAKOV-R12_met.fits;1.48617;26497.6;4.21732;0.341333
20170901041543667_SVAKOV-R12_met.fits;1.33574;26506.3;4.17298;0.170667
20170901041615923_SVAKOV-R12_met.fits;1.52567;26547.4;31.4138;0.341333
20170901041651934_SVAKOV-R12_met.fits;1.01408;26493.2;2.47768;0.170667
20170901041743987_SVAKOV-R12_met.fits;1.30431;26475.6;3.41643;0.170667
20170901041813171_SVAKOV-R12_met.fits;1.11096;26490.2;9.93199;1.19467
20170901041827507_SVAKOV-R12_met.fits;1.3941;26547.4;3.08853;0.512
20170901041835699_SVAKOV-R12_met.fits;1.59973;26518.1;3.4405;1.024
20170901041854984_SVAKOV-R12_met.fits;1.2201;26510.7;4.27692;0.512
20170901041917683_SVAKOV-R12_met.fits;0.90411;26502;2.43636;0.170667
20170901041923998_SVAKOV-R12_met.fits;1.21573;26478.5;3.11053;0.170667
20170901042052574_SVAKOV-R12_met.fits;1.12793;26497.6;63.8067;0.512
20170901042115955_SVAKOV-R12_met.fits;1.50425;26513.7;4.36502;0.341333
20170901042119368_SVAKOV-R12_met.fits;1.24671;26500.5;2.63265;0.170667
20170901042139507_SVAKOV-R12_met.fits;1.25196;26485.8;3.45494;0.341333
20170901042142579_SVAKOV-R12_met.fits;1.63183;26497.6;4.94728;0.170667
20170901042238558_SVAKOV-R12_met.fits;1.45528;26493.2;2.98292;0.170667
20170901042255112_SVAKOV-R12_met.fits;1.39564;26482.9;19.7304;0.341333
20170901042324979_SVAKOV-R12_met.fits;1.18069;26503.4;2.69789;0.682667
20170901042410718_SVAKOV-R12_met.fits;2.15199;26499;25.7079;2.56
20170901042420446_SVAKOV-R12_met.fits;1.39067;26485.8;4.18084;0.170667
20170901042437854_SVAKOV-R12_met.fits;1.3172;26491.7;3.17815;0.170667
20170901042451848_SVAKOV-R12_met.fits;1.19782;26488.8;3.06423;0.170667
20170901042521032_SVAKOV-R12_met.fits;1.10941;26496.1;2.44033;0.170667
20170901042609160_SVAKOV-R12_met.fits;1.16462;26497.6;3.44437;0.682667
20170901042615304_SVAKOV-R12_met.fits;1.11559;26543;3.94462;0.341333
20170901042717598_SVAKOV-R12_met.fits;1.26864;26481.4;3.98835;0.341333
20170901042907848_SVAKOV-R12_met.fits;1.28834;26506.3;3.62218;0.170667
20170901042930718_SVAKOV-R12_met.fits;1.39242;26510.7;5.72214;0.170667
20170901043133427_SVAKOV-R12_met.fits;1.21276;26518.1;3.56261;0.170667
20170901043156808_SVAKOV-R12_met.fits;1.38018;26512.2;2.85416;0.341333
20170901043209267_SVAKOV-R12_met.fits;1.25843;26503.4;7.6619;0.341333
20170901043211656_SVAKOV-R12_met.fits;1.16376;26497.6;2.59054;0.170667
20170901043238963_SVAKOV-R12_met.fits;1.24894;26513.7;6.42483;0.512
20170901043350472_SVAKOV-R12_met.fits;1.4725;26496.1;3.55064;0.341333
20170901043354568_SVAKOV-R12_met.fits;1.1615;26499;6.30526;0.341333
20170901043358152_SVAKOV-R12_met.fits;1.35026;26471.2;5.21611;0.341333
20170901043408051_SVAKOV-R12_met.fits;1.22845;26482.9;5.81825;0.341333
20170901043433822_SVAKOV-R12_met.fits;1.26977;26499;3.07721;0.170667
20170901043539358_SVAKOV-R12_met.fits;1.13443;26502;15.2506;1.536
20170901043543112_SVAKOV-R12_met.fits;1.20963;26493.2;4.54051;1.19467
