#timestamp,LO_Frequency,Hit,StdDev 
1504472415.7,286047001.2,N,1.3
1504472435.5,286046998.1,N,1.3
1504472455.3,286046998.8,N,1.3
1504472475.2,286046998.7,N,1.3
1504472495.0,286046998.2,N,1.3
1504472495.9,286046998.2,N,1.3
1504472515.8,286046998.1,N,1.3
1504472535.6,286047001.1,N,1.3
1504472555.4,286047000.3,N,1.3
1504472575.3,286046999.9,N,1.3
1504472595.1,286047000.5,N,1.2
1504472596.0,286047000.5,N,1.2
1504472615.8,286047000.9,N,1.2
1504472635.7,286046998.1,N,1.2
1504472655.5,286046998.2,N,1.2
1504472675.3,286046998.5,N,1.2
1504472695.2,286046998.8,N,1.2
1504472715.9,286047001.1,N,1.2
1504472735.7,286047000.4,N,1.2
1504472755.6,286047000.5,N,1.2
1504472775.4,286047000.0,N,1.1
1504472795.2,286047000.7,N,1.1
1504472815.1,286047000.2,N,1.1
1504472816.0,286047000.2,N,1.1
1504472835.8,286047000.0,N,1.1
1504472855.6,286047002.6,N,1.2
1504472875.5,286047002.2,N,1.3
1504472895.3,286047002.7,N,1.4
1504472915.1,286047002.6,N,1.4
1504472935.9,286047000.3,N,1.4
1504472955.7,286047002.3,N,1.4
1504472975.5,286047001.9,N,1.4
1504472995.4,286047002.4,N,1.5
1504473015.2,286047002.5,N,1.5
1504473035.0,286047002.2,N,1.4
1504473035.9,286047002.2,N,1.4
1504473055.8,286047002.6,N,1.4
1504473075.6,286047001.5,N,1.4
1504473095.4,286047001.5,N,1.4
1504473115.3,286047001.7,N,1.4
1504473135.1,286047001.7,N,1.4
1504473155.8,286047002.5,N,1.4
1504473175.7,286047002.1,N,1.4
1504473195.5,286047001.6,N,1.3
1504473215.3,286047001.5,N,1.1
1504473235.2,286047004.0,Y,0.0
1504473255.0,286047002.3,P,0.5
1504473255.9,286047002.3,P,0.4
1504473275.8,286046999.7,N,1.1
1504473295.6,286047002.2,N,1.0
1504473315.4,286047002.5,N,1.0
1504473335.3,286047000.1,N,1.1
1504473355.1,286047000.9,N,1.0
1504473356.0,286047000.9,N,1.0
1504473375.8,286047000.1,N,1.0
1504473395.7,286047001.0,N,1.0
1504473415.5,286046999.9,N,1.0
1504473435.3,286047000.8,N,0.9
1504473455.2,286047001.2,N,0.9
1504473475.9,286047000.7,N,0.9
1504473495.7,286046999.9,N,0.9
1504473515.6,286046999.9,N,0.9
1504473535.4,286047000.6,N,0.9
1504473555.2,286047001.2,N,0.9
1504473575.1,286047001.2,N,0.9
1504473576.0,286047001.2,N,0.8
1504473595.8,286047001.0,N,0.8
1504473615.6,286046999.9,N,0.8
1504473635.5,286047000.4,N,0.8
1504473655.3,286047000.2,N,0.8
1504473675.1,286047002.6,Y,0.0
1504473695.9,286047000.9,P,0.0
1504473715.7,286047002.5,P,0.8
1504473735.5,286047002.3,N,0.8
1504473755.4,286047002.0,N,0.7
1504473775.2,286047001.4,N,0.6
1504473795.0,286047002.0,Y,0.0
1504473795.9,286047002.0,P,0.2
1504473815.8,286047000.4,N,0.7
1504473835.6,286047000.3,N,0.8
1504473855.4,286047000.3,N,0.7
1504473875.3,286047000.9,N,0.7
1504473895.1,286047000.9,N,0.6
1504473915.8,286046998.1,Y,0.0
1504473935.7,286046999.2,P,0.9
1504473955.5,286046999.3,N,0.8
1504473975.4,286046998.2,N,1.0
1504473995.2,286046999.0,N,0.9
1504474015.0,286046999.3,N,0.8
1504474015.9,286046999.3,N,0.8
1504474035.8,286046998.7,N,0.7
1504474055.6,286046999.3,N,0.7
1504474075.4,286046998.4,N,0.7
1504474095.3,286046998.1,N,0.7
1504474115.1,286046998.9,N,0.7
1504474116.0,286046998.9,N,0.7
1504474135.8,286046998.9,N,0.7
1504474155.7,286046998.7,N,0.6
1504474175.5,286046998.9,N,0.6
1504474195.3,286047001.2,N,0.8
1504474215.2,286047000.5,N,0.8
1504474235.9,286046998.1,N,0.8
1504474255.7,286046998.2,N,0.9
1504474275.6,286047000.9,N,0.9
1504474295.4,286046998.8,N,0.9
1504474315.2,286046998.3,N,0.9
1504474335.1,286046998.5,N,0.9
1504474336.0,286046998.5,N,0.9
1504474355.8,286047001.2,N,0.9
1504474375.6,286046998.1,N,1.0
1504474395.5,286047000.4,N,1.0
1504474415.3,286047000.5,N,1.0
1504474435.1,286047001.0,N,1.0
1504474455.9,286046999.7,N,1.0
1504474475.7,286047002.6,N,1.1
1504474495.5,286047000.7,N,1.2
1504474515.4,286047000.5,N,1.2
1504474535.2,286047000.3,N,1.2
1504474555.0,286047000.6,N,1.2
1504474555.9,286047000.6,N,1.2
1504474575.8,286047000.4,N,1.2
1504474595.6,286047002.7,N,1.3
1504474615.4,286047000.5,N,1.3
1504474635.3,286047001.9,N,1.3
1504474655.1,286047002.0,N,1.3
1504474675.8,286047001.6,N,1.3
1504474695.7,286047001.6,N,1.3
1504474715.5,286047004.1,Y,0.0
1504474735.4,286047001.9,P,0.8
1504474755.2,286046999.8,N,0.9
1504474775.0,286047000.2,N,0.8
1504474775.9,286047000.2,N,0.7
1504474795.8,286047002.8,Y,0.0
1504474815.6,286046999.9,P,0.3
1504474835.4,286047000.0,N,0.2
1504474855.3,286047000.3,N,0.2
1504474875.1,286047000.1,N,0.2
1504474876.0,286047000.1,N,0.2
1504474895.8,286047002.2,Y,0.0
1504474915.7,286043136.4,P,1931.8
1504474935.5,286047001.6,N,1821.7
1504474985.4,286047000.4,E,nan
1504474995.3,286047000.9,N,0.0
1504475015.1,286047000.3,P,0.3
1504475035.8,286047001.2,P,0.4
1504475055.7,286047001.2,Y,0.0
1504475075.5,286046998.5,P,1.2
1504475095.4,286046996.6,N,1.7
1504475115.2,286046998.8,N,1.5
1504475135.0,286047000.6,N,1.5
1504475135.9,286047000.6,N,1.5
1504475155.8,286046998.2,N,1.5
1504475175.6,286046998.8,N,1.4
1504475195.4,286047000.8,N,1.4
1504475215.3,286046998.2,N,1.4
1504475235.1,286047000.8,N,1.4
1504475236.0,286047000.8,N,1.4
1504475255.8,286047000.3,N,1.3
1504475275.7,286047000.9,N,1.3
1504475295.5,286046998.2,N,1.3
1504475315.3,286047001.0,N,1.4
1504475335.2,286047000.7,N,1.3
1504475355.0,286047001.1,N,1.3
1504475355.9,286047001.1,N,1.3
1504475375.7,286682706.7,Y,0.0
1504475395.6,286047001.1,P,0.6
1504475415.4,286046998.6,N,1.0
1504475435.2,286047001.1,N,1.0
1504475455.1,286047000.2,N,0.9
1504475456.0,286047000.2,N,0.8
1504475475.8,286047002.4,N,1.1
1504475495.7,286047001.0,N,1.0
1504475515.5,286047000.5,N,1.0
1504475535.3,286047000.4,N,0.9
1504475555.2,286047000.9,N,0.9
1504475575.9,286047001.1,N,0.9
1504475595.7,286046998.1,N,1.1
1504475615.6,286047001.1,N,1.1
1504475635.4,286047000.5,N,1.0
1504475655.2,286047000.0,N,1.0
1504475675.1,286047000.2,N,1.0
1504475676.0,286047000.2,N,0.9
1504475695.8,286047000.8,N,0.9
1504475715.6,286047001.0,N,0.9
1504475735.5,286046999.8,N,0.9
1504475755.3,286047002.3,N,1.0
1504475775.1,286047000.5,N,0.9
1504475795.9,286046999.8,N,0.9
1504475815.7,286047002.6,N,1.0
1504475835.5,286047002.4,N,1.0
1504475855.4,286047004.2,Y,0.0
1504475875.2,286047002.8,P,1.1
1504475895.0,286047002.2,N,0.9
1504475895.9,286047002.2,N,0.8
1504475915.8,286047001.5,N,0.7
1504475935.6,286047001.7,N,0.7
1504475955.4,286046999.8,N,1.0
1504475975.3,286047002.2,N,0.9
1504475995.1,286046999.8,N,1.0
