#timestamp,LO_Frequency,Hit,StdDev 
1504422015.1,286046998.6,P,1.7
1504422016.0,286046998.6,N,1.6
1504422035.8,286046996.9,N,1.9
1504422055.7,286046997.0,N,1.9
1504422075.5,286046997.0,N,1.8
1504422095.3,286046996.7,N,1.8
1504422115.2,286046997.6,N,1.7
1504422135.0,286046997.2,N,1.6
1504422135.9,286046997.2,N,1.5
1504422155.8,286046999.5,N,1.5
1504422175.6,286046997.4,N,1.5
1504422195.5,286682703.3,Y,0.0
1504422215.3,286046998.7,P,0.4
1504422235.1,286046998.7,P,0.3
1504422255.9,286046999.1,N,0.4
1504422275.7,286046998.2,Y,0.0
1504422295.6,286047000.7,P,1.0
1504422315.4,286047000.8,N,1.0
1504422335.2,286047001.2,N,1.0
1504422355.1,286046998.3,N,1.2
1504422356.0,286046998.3,N,1.3
1504422375.8,286046999.3,N,1.2
1504422395.7,286046996.7,N,1.5
1504422415.5,286046997.5,N,1.5
1504422435.3,286046995.5,Y,0.0
1504422455.2,286046997.6,P,0.7
1504422475.0,286046998.0,N,0.6
1504422475.9,286046998.0,P,0.5
1504422495.8,286046997.0,Y,0.0
1504422515.6,286046998.3,P,0.1
1504422535.4,286047000.6,P,1.1
1504422555.3,286047000.3,N,1.1
1504422575.1,286047001.2,N,1.2
1504422595.8,286046998.2,N,1.3
1504422615.7,286047001.1,N,1.3
1504422635.5,286047000.8,N,1.3
1504422655.4,286046998.9,N,1.2
1504422675.2,286046999.6,N,1.2
1504422695.0,286046999.6,N,1.1
1504422695.9,286046999.6,N,1.1
1504422715.8,286046996.5,Y,0.0
1504422735.6,286682702.9,P,317851.6
1504422755.5,286046997.4,N,299673.9
1504422775.3,286046997.3,N,275268.3
1504422795.1,286046996.9,N,254282.1
1504422815.9,286046996.6,N,236913.4
1504422835.7,286046997.1,N,222450.6
1504422855.6,286046996.8,N,210239.9
1504422875.4,286046997.3,N,199783.0
1504422895.2,286046997.1,N,190711.7
1504422915.1,286046997.0,N,182752.5
1504422916.0,286046997.0,N,175699.8
1504422935.8,286046995.8,N,169396.1
1504422955.6,286046995.9,N,163719.3
1504422975.5,286046995.6,N,158572.9
1504422995.3,286046996.3,N,153879.9
1504423015.2,286041491.6,N,149664.4
1504423035.0,286046996.2,N,145695.4
1504423035.9,286046996.2,N,142024.8
1504423055.7,286046995.9,N,138617.3
1504423075.6,286046995.9,N,135442.9
1504423095.4,286046993.7,N,132476.5
1504423115.3,286046995.9,N,129696.2
1504423135.1,286046996.3,N,127083.4
1504423136.0,286046996.3,N,124622.1
1504423155.8,286046996.3,N,122298.2
1504423175.7,286046993.7,N,120099.3
1504423195.5,286046993.8,N,118014.7
1504423215.4,286046994.5,N,116034.8
1504423235.2,286046993.5,N,114151.2
1504423255.0,286046993.5,N,114151.2
1504423255.9,286046993.5,N,988.0
1504423275.8,286046994.6,N,988.0
1504423295.6,286046994.4,N,988.0
1504423315.4,286046994.1,N,988.0
1504423335.3,286046993.8,N,988.0
1504423355.1,286046996.3,N,988.0
1504423375.9,286046993.6,N,987.9
1504423395.7,286046993.9,N,987.9
1504423415.5,286046993.6,N,987.9
1504423435.4,286046994.5,N,987.9
1504423455.2,286046994.8,N,987.9
1504423475.1,286046993.9,N,987.9
1504423476.0,286046993.9,N,987.8
1504423495.8,286046994.0,N,987.8
1504423515.6,286046994.1,N,987.8
1504423535.5,286046991.7,N,1.2
1504423555.3,286046994.8,Y,0.0
1504423575.2,286046999.3,P,2.4
1504423595.9,286047001.1,N,2.8
1504423615.7,286046999.0,N,2.4
1504423635.6,286046999.5,N,2.2
1504423655.4,286046999.0,N,2.0
1504423675.3,286046998.9,N,1.9
1504423695.1,286046999.0,N,1.7
1504423696.0,286046999.0,N,1.6
1504423715.8,286046999.2,N,1.6
1504423735.7,286046999.2,N,1.5
1504423755.5,286046998.4,N,1.4
1504423775.4,286046998.6,N,1.4
1504423795.2,286046998.1,N,1.3
1504423815.0,286046998.4,N,1.3
1504423815.9,286046998.4,N,1.3
1504423835.8,286047000.9,N,1.3
1504423855.6,286047000.5,N,1.3
1504423875.5,286047000.8,N,1.4
1504423895.6,286046999.3,N,1.3
1504423915.5,286046998.5,N,1.3
1504423935.3,286047000.8,N,1.3
1504423955.2,286046998.6,N,1.3
1504423975.9,286046998.7,N,1.3
1504423995.7,286046999.6,N,1.3
1504424015.6,286046999.0,N,1.2
1504424035.4,286046997.6,N,1.2
1504424055.3,286046997.7,N,1.2
1504424075.1,286046997.5,N,1.3
1504424076.0,286046997.5,N,1.3
1504424095.8,286046997.7,N,1.0
1504424115.7,286046997.0,Y,0.0
1504424135.5,286046999.4,P,0.2
1504424155.4,286046998.8,P,0.3
1504424175.2,286046998.4,P,0.4
1504424195.0,286046998.8,Y,0.0
1504424195.9,286046998.8,P,0.0
1504424215.8,286047000.0,N,0.5
1504424235.6,286046998.6,N,0.5
1504424255.4,286047000.2,N,0.7
1504424275.3,286047000.7,N,0.8
1504424295.1,286047000.0,N,0.8
1504424315.9,286047000.8,N,0.8
1504424335.7,286047001.2,N,0.9
1504424355.5,286047000.4,N,0.9
1504424375.4,286047000.2,N,0.8
1504424395.2,286046999.8,N,0.8
1504424415.1,286047002.2,N,1.0
1504424416.0,286047002.2,N,1.1
1504424435.8,286047002.4,N,1.2
1504424455.6,286047002.7,N,1.3
1504424475.5,286046999.7,N,1.2
1504424495.3,286047000.2,N,1.2
1504424515.1,286046999.8,N,1.2
1504424535.9,286046999.8,N,1.2
1504424555.7,286047011.9,Y,0.0
1504424575.6,286047001.4,P,0.5
1504424595.4,286047001.8,P,0.6
1504424615.2,286047001.9,P,0.6
1504424635.1,286047002.1,Y,0.0
1504424636.0,286047002.1,P,0.4
1504424655.8,286046999.9,N,0.9
1504424675.7,286047002.5,N,1.0
1504424695.5,286047002.7,N,1.0
1504424715.4,286047002.5,N,1.0
1504424735.2,286047002.2,N,0.9
1504424755.0,286047002.6,N,0.9
1504424755.9,286047002.6,N,0.9
1504424775.8,286047002.8,Y,0.0
1504424795.6,286046998.2,P,1.9
1504424815.5,286047000.3,N,1.6
1504424835.3,286047000.2,N,1.4
1504424855.1,286047000.1,N,1.2
1504424875.9,286047000.4,N,1.1
1504424895.7,286047000.5,N,1.0
1504424915.5,286047002.7,N,1.3
1504424935.4,286047000.2,N,1.2
1504424955.2,286047001.6,N,1.2
1504424975.1,286047002.5,N,1.2
1504424976.0,286047002.5,N,1.3
1504424995.8,286047002.5,N,1.3
1504425015.6,286046999.7,N,1.3
1504425035.5,286047002.8,N,1.3
1504425055.3,286047002.7,N,1.4
1504425075.2,286047002.0,N,1.3
1504425095.9,286047002.2,N,1.3
1504425115.7,286047002.2,N,1.3
1504425135.6,286047002.8,N,1.3
1504425155.4,286046999.8,N,1.3
1504425175.3,286047002.8,N,1.3
1504425195.1,286047002.4,N,1.3
1504425196.0,286047002.4,N,1.3
1504425215.8,286047001.3,N,1.3
1504425235.7,286047001.6,N,1.2
1504425255.5,286047001.8,N,1.2
1504425275.4,286047003.9,Y,0.0
1504425295.2,286047001.7,P,0.1
1504425315.0,286047002.2,P,0.3
1504425315.9,286047002.2,P,0.3
1504425335.8,286046999.7,N,0.9
1504425355.6,286046999.7,N,1.1
1504425375.5,286047002.3,N,1.1
1504425395.3,286047001.9,N,1.0
1504425415.1,286047005.0,Y,0.0
1504425435.9,286047004.6,P,1.6
1504425455.7,286047015.5,P,6.0
1504425475.5,286047012.6,N,5.7
1504425495.4,286047010.1,N,5.2
1504425515.2,286047008.8,N,4.7
1504425535.1,286047008.8,N,4.4
1504425536.0,286047008.8,N,4.1
1504425555.8,286047004.8,N,4.1
1504425575.6,286047005.8,N,3.9
1504425595.5,286047005.4,N,3.8
