#timestamp,LO_Frequency,Hit,StdDev 
1504407615.9,286047002.0,N,1.2
1504407635.7,286047002.0,N,1.2
1504407655.5,286047001.7,N,1.2
1504407675.4,286047004.0,Y,0.0
1504407695.2,286047003.9,P,1.8
1504407715.1,286047004.2,N,1.8
1504407716.0,286047011.9,P,4.2
1504407735.8,286047003.0,N,3.9
1504407755.6,286047004.1,N,3.6
1504407775.5,286047004.1,N,3.3
1504407795.3,286047003.5,N,3.1
1504407815.2,286047003.2,N,2.9
1504407835.9,286047004.3,N,2.8
1504407855.7,286047003.6,N,2.7
1504407875.6,286047001.4,N,2.7
1504407895.4,286047002.0,N,2.6
1504407915.2,286047002.6,N,2.5
1504407935.1,286047002.3,N,2.5
1504407936.0,286047002.3,N,2.4
1504407955.8,286046999.7,N,2.5
1504407975.7,286047000.2,N,2.5
1504407995.5,286047002.8,N,2.5
1504408015.3,286047001.1,N,2.5
1504408035.2,286047000.8,N,2.4
1504408055.0,286047000.7,N,2.4
1504408055.9,286047000.7,N,2.4
1504408075.8,286047001.2,N,2.4
1504408095.6,286047000.9,N,2.4
1504408115.4,286046998.3,N,2.5
1504408135.3,286046998.9,N,2.5
1504408155.1,286046998.6,N,2.6
1504408175.9,286046999.3,N,2.6
1504408195.7,286046999.1,N,2.6
1504408215.5,286046998.8,N,2.6
1504408235.4,286046999.5,N,2.6
1504408255.2,286046996.7,N,2.7
1504408275.1,286046996.7,N,2.1
1504408276.0,286046996.7,N,2.2
1504408295.8,286046997.3,N,2.2
1504408315.6,286046998.0,N,2.2
1504408335.5,286046995.4,N,2.3
1504408355.3,286046995.2,N,2.3
1504408375.1,286046995.8,N,2.3
1504408395.9,286046996.0,N,2.3
1504408415.7,286046994.0,N,2.4
1504408465.6,286046993.5,E,nan
1504408475.5,286046997.1,N,0.0
1504408495.4,286047002.7,P,2.8
1504408515.2,286046999.9,N,2.3
1504408535.0,286047002.4,N,2.3
1504408535.9,286047002.4,N,2.2
1504408555.8,286047001.1,N,2.0
1504408575.6,286046998.2,N,2.1
1504408595.5,286047000.3,N,1.9
1504408615.3,286047000.4,N,1.8
1504408635.1,286046999.9,N,1.7
1504408655.9,286047001.0,N,1.7
1504408675.7,286047001.1,N,1.6
1504408695.5,286047000.7,N,1.5
1504408715.4,286047000.7,N,1.5
1504408735.2,286046998.2,N,1.5
1504408755.1,286046998.8,N,1.5
1504408756.0,286046998.8,N,1.5
1504408775.8,286046998.7,N,1.5
1504408795.6,286046998.9,N,1.5
1504408815.5,286046999.1,N,1.5
1504408835.3,286046998.8,N,1.5
1504408855.2,286046999.1,N,1.5
1504408875.0,286682704.3,Y,0.0
1504408875.9,286046998.8,P,0.6
1504408895.8,286046998.9,N,0.5
1504408915.6,286046999.0,N,0.4
1504408935.4,286046998.4,Y,0.0
1504408955.3,286046999.9,P,0.4
1504408975.1,286046998.3,P,0.7
1504408995.9,286047001.2,N,1.1
1504409015.7,286047000.2,N,1.0
1504409035.5,286047001.1,N,1.0
1504409055.4,286046998.5,N,1.1
1504409075.2,286046998.8,N,1.1
1504409095.1,286047001.2,N,1.1
1504409096.0,286047001.2,N,1.1
1504409115.8,286046998.4,N,1.2
1504409135.6,286046998.5,N,1.2
1504409155.5,286046999.1,N,1.1
1504409175.3,286046998.2,N,1.2
1504409195.1,286047000.9,N,1.2
1504409215.9,286046998.6,N,1.2
1504409235.7,286046998.3,N,1.2
1504409255.6,286046999.0,N,1.1
1504409275.4,286046998.5,N,1.1
1504409295.2,286046998.9,N,1.1
1504409315.1,286046999.4,N,1.1
1504409316.0,286046999.4,N,1.1
1504409335.8,286046999.3,N,1.0
1504409355.7,286046997.0,N,1.1
1504409375.5,286046996.7,N,1.2
1504409395.3,286046999.2,N,1.2
1504409415.2,286046998.9,N,1.2
1504409435.0,286046999.6,N,1.1
1504409435.9,286046999.6,N,1.1
1504409455.7,286046998.7,N,1.1
1504409475.6,286046999.3,N,1.1
1504409495.4,286046997.0,N,1.2
1504409515.3,286046996.8,N,1.2
1504409535.1,286046997.5,N,1.2
1504409555.8,286046997.8,N,1.2
1504409575.7,286046998.8,N,1.1
1504409595.5,286046999.6,N,1.1
1504409615.4,286046996.6,Y,0.0
1504409635.2,286047000.9,P,1.0
1504409655.0,286046998.7,N,1.0
1504409655.9,286046998.7,N,0.9
1504409675.8,286046999.0,N,0.8
1504409695.6,286046996.5,Y,0.0
1504409715.5,286047000.8,P,0.8
1504409735.3,286046998.6,N,0.9
1504409755.1,286047000.3,N,0.9
1504409775.9,286047000.6,N,0.8
1504409795.7,286046999.9,N,0.8
1504409815.5,286046998.3,N,0.9
1504409835.4,286046998.6,N,0.9
1504409855.2,286046998.8,N,0.9
1504409875.1,286046999.5,N,0.9
1504409876.0,286046999.5,N,0.8
1504409895.8,286046998.7,N,0.8
1504409915.6,286046999.1,N,0.8
1504409935.5,286046999.0,N,0.8
1504409955.3,286046999.3,N,0.7
1504409975.2,286046999.1,N,0.7
1504409995.9,286046998.1,N,0.7
1504410015.7,286046998.1,N,0.8
1504410035.6,286047001.2,N,0.9
1504410055.4,286046998.3,N,0.9
1504410075.2,286047001.1,N,0.9
1504410095.1,286047001.0,N,1.0
1504410096.0,286047001.0,N,1.0
1504410115.8,286047000.7,N,1.0
1504410135.7,286046998.2,N,1.0
1504410155.5,286047000.8,N,1.1
1504410175.3,286047000.6,N,1.1
1504410195.2,286046999.9,N,1.0
1504410215.0,286047000.0,N,1.0
1504410215.9,286047000.0,N,1.0
1504410235.8,286047000.0,N,1.0
1504410255.6,286047000.3,N,1.0
1504410275.4,286047000.1,N,1.0
1504410295.3,286047000.3,N,1.0
1504410315.1,286047002.7,N,1.1
1504410335.9,286047002.7,N,1.2
1504410355.7,286047000.2,N,1.2
1504410375.5,286047002.8,N,1.3
1504410395.4,286046999.8,N,1.3
1504410415.2,286047000.2,N,1.3
1504410435.0,286047000.0,N,1.2
1504410435.9,286047000.0,N,1.2
1504410455.8,286046999.7,N,1.2
1504410475.6,286046999.7,N,1.2
1504410495.5,286047002.4,N,1.2
1504410515.3,286047002.4,N,1.3
1504410535.1,286047000.1,N,1.2
1504410555.9,286047002.8,N,1.2
1504410575.7,286047002.1,N,1.2
1504410595.6,286047002.2,N,1.2
1504410615.4,286047002.8,N,1.2
1504410635.2,286047002.4,N,1.2
1504410655.1,286047002.8,N,1.3
1504410656.0,286047002.8,N,1.3
1504410675.8,286047000.1,N,1.2
1504410695.6,286047000.3,N,1.2
1504410715.5,286046999.8,N,1.3
1504410735.3,286047002.6,N,1.3
1504410755.2,286047002.0,N,1.3
1504410775.9,286047001.9,N,1.3
1504410795.7,286047004.2,Y,0.0
1504410815.6,286047002.5,P,0.6
1504410835.4,286047000.4,N,0.9
1504410855.3,286047000.7,N,0.8
1504410875.1,286047000.9,N,0.7
1504410876.0,286047000.9,N,0.7
1504410895.8,286047000.9,N,0.6
1504410915.7,286047000.1,N,0.7
1504410935.5,286047001.2,N,0.6
1504410955.3,286047001.0,N,0.6
1504410975.2,286047001.0,N,0.6
1504410995.0,286047001.1,N,0.6
1504410995.9,286047001.1,N,0.5
1504411015.8,286046998.9,N,0.7
1504411035.6,286047000.8,N,0.7
1504411055.4,286047000.9,N,0.7
1504411075.3,286047000.4,N,0.7
1504411095.1,286047000.6,N,0.7
1504411115.9,286046999.9,N,0.7
1504411135.7,286047011.9,Y,0.0
1504411155.6,286046999.8,P,0.5
1504411175.4,286047001.8,P,0.8
1504411195.2,286047001.8,N,0.8
