# file name; noise; peak f.; mag.; duration
20170901073701747_SVAKOV-R12_met.fits;1.1101;26453.6;7.43463;0.341333
20170901073754312_SVAKOV-R12_met.fits;1.12572;26452.1;2.87636;1.19467
20170901073759774_SVAKOV-R12_met.fits;0.99796;26503.4;2.44375;0.170667
20170901073819571_SVAKOV-R12_met.fits;1.03235;26502;2.91223;0.170667
20170901073838174_SVAKOV-R12_met.fits;1.05193;26504.9;2.12237;0.170667
20170901073846024_SVAKOV-R12_met.fits;0.926076;26503.4;3.17579;0.170667
20170901073852339_SVAKOV-R12_met.fits;0.965615;26493.2;8.36015;0.341333
20170901073900702_SVAKOV-R12_met.fits;0.96006;26509.3;2.76132;0.512
20170901073910771_SVAKOV-R12_met.fits;0.989655;26502;2.34396;0.170667
20170901073912819_SVAKOV-R12_met.fits;0.950703;26502;2.40691;0.170667
20170901073948830_SVAKOV-R12_met.fits;1.13425;26490.2;10.612;1.024
20170901074046174_SVAKOV-R12_met.fits;1.11006;26465.3;6.34098;0.341333
20170901074048392_SVAKOV-R12_met.fits;1.12484;26488.8;3.00736;0.170667
20170901074052659_SVAKOV-R12_met.fits;1.11477;26482.9;13.6287;2.38933
20170901074113310_SVAKOV-R12_met.fits;1.36403;26510.7;2.91759;0.170667
20170901074115870_SVAKOV-R12_met.fits;1.17953;26500.5;2.47255;0.170667
20170901074133790_SVAKOV-R12_met.fits;1.11051;26532.7;2.8944;0.170667
20170901074210654_SVAKOV-R12_met.fits;0.915614;26502;2.51276;0.170667
20170901074239838_SVAKOV-R12_met.fits;0.921292;26478.5;2.5876;0.170667
20170901074243080_SVAKOV-R12_met.fits;0.928576;26521;2.73729;0.170667
20170901074318408_SVAKOV-R12_met.fits;1.07777;26491.7;2.44994;0.170667
20170901074345032_SVAKOV-R12_met.fits;1.04288;26512.2;2.31651;0.170667
20170901074351518_SVAKOV-R12_met.fits;1.18311;26481.4;3.21375;0.341333
20170901074356467_SVAKOV-R12_met.fits;1.06963;26512.2;2.49553;0.341333
20170901074407048_SVAKOV-R12_met.fits;0.900744;26500.5;3.52185;0.170667
20170901074444424_SVAKOV-R12_met.fits;0.873508;26500.5;1.88135;0.170667
20170901074532552_SVAKOV-R12_met.fits;0.953602;26494.6;2.10058;0.341333
20170901074541939_SVAKOV-R12_met.fits;0.948855;26503.4;2.80283;0.341333
20170901074602078_SVAKOV-R12_met.fits;0.946702;26544.4;2.23636;0.170667
20170901074622558_SVAKOV-R12_met.fits;0.922608;26484.4;3.20736;0.341333
20170901074625630_SVAKOV-R12_met.fits;0.91025;26504.9;2.81777;0.170667
20170901074659763_SVAKOV-R12_met.fits;1.04845;26503.4;4.84933;0.853333
20170901074754376_SVAKOV-R12_met.fits;0.917876;26507.8;2.03003;0.341333
20170901074914590_SVAKOV-R12_met.fits;1.01207;26521;2.32895;0.170667
20170901074922440_SVAKOV-R12_met.fits;0.860473;26519.5;1.91384;0.341333
20170901074939166_SVAKOV-R12_met.fits;1.17171;26488.8;4.76235;0.341333
20170901074943603_SVAKOV-R12_met.fits;1.04397;26521;5.1184;0.512
20170901075004595_SVAKOV-R12_met.fits;0.898633;26499;9.37355;1.024
20170901075028147_SVAKOV-R12_met.fits;0.97741;26503.4;3.00142;1.024
20170901075036680_SVAKOV-R12_met.fits;1.09173;26500.5;2.43352;1.36533
20170901075045384_SVAKOV-R12_met.fits;1.02468;26540;2.88309;2.21867
20170901075116446_SVAKOV-R12_met.fits;1.36364;26494.6;29.2614;0.341333
20170901075141875_SVAKOV-R12_met.fits;1.0433;26510.7;4.14027;0.170667
20170901075200990_SVAKOV-R12_met.fits;1.00655;26497.6;2.18212;0.170667
20170901075222664_SVAKOV-R12_met.fits;1.05972;26485.8;2.59004;1.87733
20170901075306526_SVAKOV-R12_met.fits;1.01525;26547.4;6.9767;0.682667
20170901075344072_SVAKOV-R12_met.fits;0.959975;26529.8;3.47956;0.341333
20170901075347315_SVAKOV-R12_met.fits;1.18492;26481.4;7.22619;0.512
20170901075410867_SVAKOV-R12_met.fits;1.01317;26494.6;5.68218;0.341333
20170901075418718_SVAKOV-R12_met.fits;1.13157;26481.4;16.6437;0.512
20170901075424179_SVAKOV-R12_met.fits;1.06578;26526.9;2.313;0.170667
20170901075440904_SVAKOV-R12_met.fits;1.15892;26493.2;3.3044;0.170667
20170901075443123_SVAKOV-R12_met.fits;1.27252;26480;7.36161;0.341333
20170901075453022_SVAKOV-R12_met.fits;0.942107;26503.4;6.13573;0.341333
20170901075510942_SVAKOV-R12_met.fits;0.967131;26499;10.7084;2.048
20170901075549683_SVAKOV-R12_met.fits;0.990113;26504.9;2.10581;1.19467
20170901075606238_SVAKOV-R12_met.fits;1.02061;26481.4;2.61359;0.170667
20170901075609480_SVAKOV-R12_met.fits;1.01835;26500.5;2.68688;0.341333
20170901075612211_SVAKOV-R12_met.fits;1.02982;26504.9;2.66271;0.170667
20170901075651976_SVAKOV-R12_met.fits;1.15565;26509.3;2.9088;0.170667
20170901075656755_SVAKOV-R12_met.fits;1.24377;26509.3;3.33298;0.341333
20170901075701192_SVAKOV-R12_met.fits;1.11311;26537.1;2.26882;0.170667
20170901075711091_SVAKOV-R12_met.fits;1.2119;26475.6;2.96271;0.170667
20170901075724915_SVAKOV-R12_met.fits;1.57879;26490.2;6.44948;0.170667
20170901075755976_SVAKOV-R12_met.fits;0.997691;26525.4;2.35062;0.170667
20170901075805534_SVAKOV-R12_met.fits;0.969769;26507.8;5.47516;0.170667
20170901075822430_SVAKOV-R12_met.fits;1.03251;26491.7;2.42179;0.341333
20170901075841886_SVAKOV-R12_met.fits;1.19545;26488.8;2.61362;0.170667
20170901075857416_SVAKOV-R12_met.fits;0.878012;26506.3;1.78703;0.170667
20170901075907827_SVAKOV-R12_met.fits;1.0277;26518.1;3.3016;0.170667
20170901075923699_SVAKOV-R12_met.fits;0.990637;26509.3;2.82869;0.512
20170901075932915_SVAKOV-R12_met.fits;0.84824;26507.8;3.1003;0.170667
20170901075956126_SVAKOV-R12_met.fits;1.05248;26449.2;3.50992;0.341333
20170901080014216_SVAKOV-R12_met.fits;1.09893;26518.1;2.99589;0.341333
20170901080044766_SVAKOV-R12_met.fits;1.08477;26534.2;4.03302;0.341333
20170901080117534_SVAKOV-R12_met.fits;0.988338;26544.4;4.06762;0.341333
20170901080130504_SVAKOV-R12_met.fits;0.902715;26504.9;2.63652;0.170667
20170901080134600_SVAKOV-R12_met.fits;0.901063;26493.2;1.90539;0.170667
20170901080152691_SVAKOV-R12_met.fits;0.993045;26493.2;3.38308;0.341333
20170901080203955_SVAKOV-R12_met.fits;0.999258;26488.8;2.46081;0.341333
20170901080235358_SVAKOV-R12_met.fits;1.45077;26503.4;4.13438;0.341333
20170901080321096_SVAKOV-R12_met.fits;1.368;26504.9;5.02281;0.341333
20170901080335432_SVAKOV-R12_met.fits;0.973542;26507.8;2.58166;0.170667
20170901080355230_SVAKOV-R12_met.fits;1.02823;26534.2;2.25253;0.170667
20170901080357960_SVAKOV-R12_met.fits;0.960572;26478.5;2.1699;0.170667
20170901080401886_SVAKOV-R12_met.fits;1.07289;26510.7;3.6521;0.512
20170901080410248_SVAKOV-R12_met.fits;1.04395;26509.3;3.02144;0.170667
20170901080429192_SVAKOV-R12_met.fits;1.04264;26507.8;2.71525;0.341333
20170901080436019_SVAKOV-R12_met.fits;0.908602;26502;2.45341;2.21867
20170901080504008_SVAKOV-R12_met.fits;0.997276;26450.7;3.68796;0.170667
20170901080545139_SVAKOV-R12_met.fits;1.09154;26515.1;2.38972;0.170667
20170901080553843_SVAKOV-R12_met.fits;0.968073;26503.4;2.32255;0.170667
20170901080602035_SVAKOV-R12_met.fits;1.02724;26532.7;3.07364;0.341333
20170901080613299_SVAKOV-R12_met.fits;0.973317;26543;2.16506;0.170667
20170901080626270_SVAKOV-R12_met.fits;0.992346;26523.9;2.26355;0.170667
20170901080638387_SVAKOV-R12_met.fits;0.847239;26515.1;4.16325;0.170667
20170901080702280_SVAKOV-R12_met.fits;1.07608;26480;8.81891;0.512
20170901080748531_SVAKOV-R12_met.fits;1.10159;26540;3.30065;0.170667
20170901080815155_SVAKOV-R12_met.fits;1.09026;26509.3;3.09824;0.170667
20170901080832392_SVAKOV-R12_met.fits;0.860727;26504.9;1.99216;0.170667
20170901080907720_SVAKOV-R12_met.fits;1.0559;26516.6;6.84464;0.341333
20170901080955848_SVAKOV-R12_met.fits;0.91726;26496.1;4.83887;0.341333
20170901081033736_SVAKOV-R12_met.fits;0.978262;26449.2;3.41357;1.36533
20170901081054728_SVAKOV-R12_met.fits;0.828586;26472.7;7.22076;0.170667
20170901081111624_SVAKOV-R12_met.fits;0.973285;26509.3;2.70069;0.170667
20170901081135176_SVAKOV-R12_met.fits;0.910072;26506.3;4.07749;0.170667
20170901081210675_SVAKOV-R12_met.fits;0.975805;26506.3;9.75642;0.341333
20170901081224158_SVAKOV-R12_met.fits;1.05399;26494.6;2.62553;0.170667
20170901081243443_SVAKOV-R12_met.fits;0.940002;26497.6;2.09565;0.170667
20170901081258803_SVAKOV-R12_met.fits;0.839205;26521;2.50001;0.170667
20170901081314675_SVAKOV-R12_met.fits;1.08018;26529.8;69.5565;0.512
20170901081427891_SVAKOV-R12_met.fits;1.06508;26512.2;2.73712;0.341333
20170901081433011_SVAKOV-R12_met.fits;1.24411;26494.6;3.32911;0.170667
20170901081441203_SVAKOV-R12_met.fits;0.949274;26521;2.02753;0.170667
20170901081446323_SVAKOV-R12_met.fits;1.09556;26491.7;3.43918;0.341333
20170901081601416_SVAKOV-R12_met.fits;1.09084;26522.5;2.53272;0.170667
20170901081606878_SVAKOV-R12_met.fits;1.0433;26493.2;2.39218;2.21867
20170901081616606_SVAKOV-R12_met.fits;1.00995;26523.9;6.39343;2.048
20170901081633502_SVAKOV-R12_met.fits;0.869674;26515.1;3.98472;1.36533
20170901081709342_SVAKOV-R12_met.fits;1.06724;26455.1;4.50678;0.682667
20170901081725214_SVAKOV-R12_met.fits;1.19454;26499;4.20032;0.341333
20170901081750814_SVAKOV-R12_met.fits;0.802899;26487.3;1.76973;0.170667
20170901081819827_SVAKOV-R12_met.fits;1.05057;26510.7;2.77041;0.341333
20170901081823240_SVAKOV-R12_met.fits;0.896219;26512.2;4.17951;0.170667
20170901081829896_SVAKOV-R12_met.fits;0.859417;26497.6;1.72191;0.170667
20170901081911368_SVAKOV-R12_met.fits;1.03481;26504.9;5.47226;0.341333
20170901081919219_SVAKOV-R12_met.fits;0.872787;26525.4;1.94791;0.341333
20170901081936115_SVAKOV-R12_met.fits;1.01367;26474.1;2.68141;0.682667
20170901081945502_SVAKOV-R12_met.fits;1.15279;26493.2;6.31618;0.341333
20170901081955912_SVAKOV-R12_met.fits;0.927247;26509.3;1.88413;0.170667
20170901082003934_SVAKOV-R12_met.fits;0.97857;26532.7;1.96579;0.170667
20170901082043358_SVAKOV-R12_met.fits;1.08861;26525.4;5.81066;0.170667
20170901082046942_SVAKOV-R12_met.fits;0.908936;26502;3.40748;0.341333
20170901082050867_SVAKOV-R12_met.fits;1.00008;26478.5;2.64373;0.341333
20170901082059912_SVAKOV-R12_met.fits;1.09528;26515.1;3.08718;1.70667
20170901082125854_SVAKOV-R12_met.fits;0.965184;26499;4.57258;0.341333
20170901082134899_SVAKOV-R12_met.fits;0.866958;26497.6;2.75467;0.341333
20170901082149576_SVAKOV-R12_met.fits;0.896287;26513.7;2.25691;0.341333
20170901082223027_SVAKOV-R12_met.fits;1.02997;26531.2;13.2471;0.341333
20170901082225928_SVAKOV-R12_met.fits;1.32735;26494.6;4.59901;2.56
20170901082357576_SVAKOV-R12_met.fits;1.02951;26510.7;2.09428;0.170667
20170901082430344_SVAKOV-R12_met.fits;1.12361;26500.5;4.07688;0.341333
20170901082433416_SVAKOV-R12_met.fits;1.08968;26522.5;3.60731;2.38933
20170901082448606_SVAKOV-R12_met.fits;0.915826;26504.9;2.25563;0.170667
20170901082501918_SVAKOV-R12_met.fits;0.995853;26518.1;7.94908;0.512
20170901082532808_SVAKOV-R12_met.fits;1.1953;26494.6;5.33995;0.512
20170901082631176_SVAKOV-R12_met.fits;0.961595;26496.1;3.05078;0.170667
20170901082641246_SVAKOV-R12_met.fits;0.962626;26506.3;4.43238;0.170667
20170901082657118_SVAKOV-R12_met.fits;0.866742;26493.2;2.3928;0.341333
20170901082716574_SVAKOV-R12_met.fits;0.897437;26503.4;5.4644;0.341333
20170901082721523_SVAKOV-R12_met.fits;1.06117;26500.5;4.17868;0.341333
20170901082740979_SVAKOV-R12_met.fits;0.862701;26504.9;3.10684;0.341333
20170901082809310_SVAKOV-R12_met.fits;0.891687;26512.2;4.89765;0.341333
20170901082812382_SVAKOV-R12_met.fits;1.00096;26466.8;3.54117;0.170667
20170901082816136_SVAKOV-R12_met.fits;0.999434;26502;3.2503;0.170667
20170901082826547_SVAKOV-R12_met.fits;0.975588;26487.3;2.57952;1.70667
20170901082905288_SVAKOV-R12_met.fits;0.93445;26480;3.96341;0.341333
20170901082917747_SVAKOV-R12_met.fits;1.19205;26484.4;2.38763;0.170667
20170901082925598_SVAKOV-R12_met.fits;0.941351;26525.4;9.57906;0.341333
20170901082935155_SVAKOV-R12_met.fits;0.830039;26547.4;2.02656;0.341333
20170901082940275_SVAKOV-R12_met.fits;1.00683;26491.7;7.15994;0.512
20170901083020894_SVAKOV-R12_met.fits;1.09874;26507.8;2.59207;0.170667
20170901083025502_SVAKOV-R12_met.fits;1.1599;26481.4;3.9609;0.170667
20170901083054856_SVAKOV-R12_met.fits;0.909469;26515.1;2.7323;0.512
20170901083155614_SVAKOV-R12_met.fits;0.998125;26488.8;2.19732;0.512
20170901083201928_SVAKOV-R12_met.fits;1.06057;26507.8;2.22484;0.170667
20170901083312072_SVAKOV-R12_met.fits;0.90438;26484.4;1.81513;0.170667
20170901083321118_SVAKOV-R12_met.fits;0.947786;26513.7;2.27659;0.170667
20170901083328456_SVAKOV-R12_met.fits;0.903601;26485.8;1.84754;0.341333
20170901083400883_SVAKOV-R12_met.fits;1.02278;26474.1;2.33611;0.170667
20170901083439624_SVAKOV-R12_met.fits;1.03476;26507.8;2.35041;0.170667
20170901083455667_SVAKOV-R12_met.fits;0.87149;26512.2;1.9293;0.170667
20170901083501811_SVAKOV-R12_met.fits;0.891988;26503.4;2.70507;0.512
20170901083507784_SVAKOV-R12_met.fits;0.990392;26504.9;3.94716;0.170667
20170901083540723_SVAKOV-R12_met.fits;0.959935;26497.6;2.87901;0.170667
20170901083610931_SVAKOV-R12_met.fits;0.943574;26487.3;3.46958;0.170667
20170901083623560_SVAKOV-R12_met.fits;0.868056;26506.3;2.20037;0.170667
