#timestamp,LO_Frequency,Hit,StdDev 
1504465215.2,286047000.6,N,1.3
1504465235.0,286046998.4,N,1.3
1504465235.9,286046998.4,N,1.3
1504465255.8,286046998.8,N,1.3
1504465275.6,286046998.4,N,1.3
1504465295.5,286046999.4,N,1.3
1504465315.3,286046998.9,N,1.3
1504465335.1,286046998.2,N,1.3
1504465355.9,286046999.3,N,1.2
1504465375.7,286046996.5,N,1.4
1504465395.5,286046999.2,N,1.3
1504465415.4,286046999.4,N,1.3
1504465435.2,286046999.1,N,1.3
1504465455.1,286046999.1,N,1.3
1504465456.0,286046999.1,N,1.2
1504465475.8,286046999.4,N,1.2
1504465495.6,286046999.4,N,1.2
1504465515.5,286046998.2,N,1.2
1504465535.3,286046999.3,N,1.1
1504465555.2,286046999.4,N,1.1
1504465575.9,286046999.4,N,1.0
1504465595.7,286046999.6,N,1.0
1504465615.6,286046999.2,N,1.0
1504465635.4,286046999.3,N,0.9
1504465655.2,286046998.7,N,0.9
1504465675.1,286046998.3,N,0.8
1504465676.0,286046998.3,N,0.7
1504465695.8,286046998.4,N,0.7
1504465715.7,286046998.5,N,0.7
1504465735.5,286046998.7,N,0.7
1504465755.3,286046999.5,N,0.6
1504465775.2,286046998.7,N,0.6
1504465795.0,286046998.9,N,0.6
1504465795.9,286046998.9,N,0.6
1504465815.8,286046998.3,N,0.6
1504465835.6,286046998.1,Y,0.0
1504465855.4,286047000.6,P,0.9
1504465875.3,286046999.8,N,0.7
1504465895.1,286047000.3,N,0.6
1504465915.9,286047000.7,N,0.7
1504465935.7,286047000.0,N,0.6
1504465955.5,286047000.8,N,0.6
1504465975.4,286047001.2,N,0.7
1504465995.2,286047000.0,N,0.6
1504466015.0,286047000.2,N,0.6
1504466015.9,286047000.2,N,0.6
1504466035.8,286047000.2,N,0.6
1504466055.6,286047002.5,Y,0.0
1504466075.5,286046999.8,P,0.2
1504466095.3,286047002.6,P,1.2
1504466115.1,286047001.5,N,1.1
1504466135.9,286047002.0,N,1.1
1504466155.7,286047002.6,N,1.1
1504466175.6,286047002.5,N,1.1
1504466195.4,286046999.7,N,1.2
1504466215.2,286047002.3,N,1.2
1504466235.1,286047002.3,N,1.1
1504466236.0,286047002.3,N,1.1
1504466255.8,286047002.1,N,1.1
1504466275.6,286047002.4,N,1.0
1504466295.5,286047002.7,N,1.0
1504466315.3,286047001.9,N,1.0
1504466335.2,286047004.0,Y,0.0
1504466355.0,286047002.3,P,0.3
1504466355.9,286047002.3,P,0.2
1504466375.8,286047001.6,P,0.3
1504466395.6,286047002.4,Y,0.0
1504466415.4,286046998.3,P,1.8
1504466435.3,286046999.2,N,1.6
1504466455.1,286046997.2,N,1.8
1504466475.9,286046996.8,N,1.9
1504466495.7,286046999.5,N,1.7
1504466515.5,286046998.9,N,1.6
1504466535.4,286046999.1,N,1.5
1504466555.2,286046998.8,N,1.4
1504466575.0,286046999.4,N,1.3
1504466575.9,286046999.4,N,1.3
1504466595.8,286046998.7,N,1.2
1504466615.6,286046998.6,N,1.2
1504466635.5,286047000.8,N,1.2
1504466655.3,286047001.2,N,1.3
1504466675.1,286046998.3,N,1.3
1504466695.9,286046998.5,N,1.3
1504466715.7,286047000.6,N,1.3
1504466735.6,286047000.7,N,1.3
1504466755.4,286047001.0,N,1.3
1504466775.2,286047001.1,N,1.3
1504466795.1,286046998.6,N,1.3
1504466796.0,286046998.6,N,1.3
1504466815.8,286047000.7,N,1.3
1504466835.6,286046998.2,N,1.3
1504466855.5,286046998.8,N,1.3
1504466875.3,286046998.2,N,1.3
1504466895.2,286047001.1,N,1.3
1504466915.9,286046999.0,N,1.3
1504466935.7,286046998.3,N,1.3
1504466955.6,286046998.1,N,1.2
1504466975.4,286047001.1,N,1.2
1504466995.3,286047000.5,N,1.2
1504467015.1,286046998.5,N,1.2
1504467016.0,286046998.5,N,1.1
1504467035.8,286047001.1,N,1.1
1504467055.7,286047000.0,N,1.1
1504467075.5,286046999.8,N,1.1
1504467095.3,286047002.5,N,1.2
1504467115.2,286046999.8,N,1.2
1504467135.0,286047002.3,N,1.3
1504467135.9,286047002.3,N,1.4
1504467155.8,286047002.6,N,1.4
1504467175.6,286046999.8,N,1.4
1504467195.4,286047002.0,N,1.5
1504467215.3,286047002.0,N,1.5
1504467235.1,286047002.2,N,1.5
1504467255.9,286047001.6,N,1.5
1504467275.7,286047001.4,N,1.5
1504467295.5,286047001.8,N,1.5
1504467315.4,286047002.5,N,1.6
1504467335.2,286047001.8,N,1.6
1504467355.1,286047003.8,N,1.6
1504467356.0,286047003.8,N,1.7
1504467375.8,286047003.7,N,1.7
1504467395.6,286047003.1,N,1.7
1504467415.5,286047003.3,N,1.7
1504467435.3,286047004.2,N,1.8
1504467455.2,286047003.8,N,1.7
1504467475.9,286047001.5,N,1.6
1504467495.7,286047001.7,N,1.5
1504467515.6,286047001.3,N,1.5
1504467535.4,286047004.4,N,1.6
1504467555.2,286047001.5,N,1.4
1504467575.1,286047001.4,N,1.3
1504467576.0,286047001.4,N,1.3
1504467595.8,286047004.3,Y,0.0
1504467615.6,286046998.1,P,2.0
1504467635.5,286047002.2,N,1.9
1504467655.3,286047002.8,N,1.9
1504467675.1,286047000.0,N,1.8
1504467695.9,286046999.7,N,1.7
1504467715.7,286046999.7,N,1.6
1504467735.5,286047002.8,N,1.7
1504467755.4,286047002.3,N,1.6
1504467775.2,286047002.4,N,1.6
1504467795.0,286047001.8,N,1.5
1504467795.9,286047001.8,N,1.5
1504467815.8,286047001.8,N,1.4
1504467835.6,286047001.7,N,1.4
1504467855.4,286047002.1,N,1.3
1504467875.3,286047002.6,N,1.3
1504467895.1,286047001.7,N,1.3
1504467915.8,286047001.7,N,1.2
1504467935.7,286047001.7,N,1.2
1504467955.5,286047004.0,Y,0.0
1504467975.3,286047002.1,P,0.3
1504467995.2,286047000.1,N,0.8
1504468015.0,286047002.8,P,1.0
1504468015.9,286047002.8,N,1.0
1504468035.7,286046999.9,N,1.2
1504468055.6,286047002.8,N,1.2
1504468075.4,286046999.8,N,1.3
1504468095.2,286047002.3,N,1.2
1504468115.1,286047001.6,N,1.2
1504468116.0,286047001.6,N,1.1
1504468135.8,286047002.2,N,1.1
1504468155.6,286047000.1,N,1.1
1504468175.5,286046999.7,N,1.2
1504468195.3,286047002.0,N,1.1
1504468215.1,286047001.4,N,1.1
1504468235.9,286047001.9,N,1.1
1504468255.7,286047002.7,N,1.1
1504468275.5,286047002.0,N,1.1
1504468295.4,286047001.4,N,1.0
1504468315.2,286047004.4,Y,0.0
1504468335.0,286046999.8,P,0.9
1504468336.0,286046999.8,N,0.8
1504468355.8,286046999.9,N,0.7
1504468375.6,286047000.6,N,0.7
1504468395.5,286047002.5,Y,0.0
1504468415.3,286047000.4,P,0.0
1504468435.1,286047000.0,N,0.2
1504468455.9,286047002.8,P,1.1
1504468475.7,286047002.1,N,1.1
1504468495.5,286046999.8,N,1.1
1504468515.4,286047001.2,N,1.1
1504468535.2,286047000.7,N,1.0
1504468555.0,286047000.0,N,1.0
1504468555.9,286047000.0,N,1.0
1504468575.8,286047000.9,N,0.9
1504468595.6,286047000.2,N,0.9
1504468615.4,286047002.8,Y,0.0
1504468635.3,286047000.8,P,0.0
1504468655.1,286047002.7,P,0.9
1504468656.0,286047002.7,N,1.0
1504468675.8,286047001.0,N,0.9
1504468695.7,286047000.9,N,0.9
1504468715.5,286047000.6,N,0.9
1504468735.3,286047001.0,N,0.8
1504468755.2,286047000.5,N,0.8
1504468775.9,286047001.1,N,0.8
1504468795.7,286047000.3,N,0.8
