#timestamp,LO_Frequency,Hit,StdDev 
1504461615.4,286046999.9,N,1.1
1504461635.2,286047000.1,N,1.1
1504461655.1,286047000.0,N,1.1
1504461656.0,286047000.0,N,1.1
1504461675.8,286047000.2,N,1.0
1504461695.7,286047000.9,N,1.0
1504461715.5,286047000.5,N,1.0
1504461735.3,286047000.2,N,1.0
1504461755.2,286046999.8,N,1.0
1504461775.0,286047000.4,N,0.9
1504461775.9,286047000.4,N,0.9
1504461795.7,286047000.8,N,0.9
1504461815.6,286047000.2,N,0.8
1504461835.4,286046999.9,N,0.8
1504461855.3,286046999.9,N,0.8
1504461875.1,286046999.9,N,0.8
1504461895.8,286047002.4,N,0.8
1504461915.7,286047001.6,N,0.9
1504461935.5,286047002.3,N,0.9
1504461955.4,286047001.9,N,1.0
1504461975.2,286046999.7,N,1.0
1504461995.0,286046999.8,N,1.0
1504461995.9,286046999.8,N,1.0
1504462015.8,286047002.4,N,1.0
1504462035.6,286047000.2,N,0.9
1504462055.4,286047002.6,N,1.0
1504462075.3,286047002.8,N,1.0
1504462095.1,286047002.0,N,1.1
1504462115.9,286047001.6,N,1.0
1504462135.7,286047004.0,Y,0.0
1504462155.5,286046999.7,P,0.5
1504462175.4,286047001.9,P,0.9
1504462195.2,286046999.7,N,0.9
1504462215.1,286046999.8,N,0.9
1504462216.0,286046999.8,N,0.8
1504462235.8,286047000.1,N,0.8
1504462255.6,286047000.7,N,0.7
1504462275.5,286047000.0,N,0.7
1504462295.3,286047002.4,Y,0.0
1504462315.2,286047002.5,P,1.1
1504462335.9,286046999.8,N,1.2
1504462355.7,286047002.5,N,1.2
1504462375.6,286047002.5,N,1.2
1504462395.4,286047002.2,N,1.1
1504462415.2,286047001.7,N,1.1
1504462435.1,286047001.4,N,1.0
1504462436.0,286047001.4,N,0.9
1504462455.8,286047001.4,N,0.9
1504462475.7,286047001.6,N,0.8
1504462495.5,286047001.5,N,0.8
1504462515.3,286047001.5,N,0.8
1504462535.2,286047002.3,N,0.8
1504462555.0,286047002.4,Y,0.0
1504462555.9,286047002.4,P,0.4
1504462575.8,286047000.6,N,0.7
1504462595.6,286047000.6,N,0.8
1504462615.4,286047000.2,N,0.8
1504462635.3,286047000.4,N,0.8
1504462655.1,286047000.3,N,0.8
1504462675.9,286046999.8,N,0.8
1504462695.7,286047002.6,Y,0.0
1504462715.5,286047000.6,P,0.1
1504462735.4,286047000.4,P,0.1
1504462755.2,286047000.2,N,0.2
1504462775.1,286047002.2,Y,0.0
1504462776.0,286047002.2,P,0.9
1504462795.8,286047000.8,N,0.7
1504462815.6,286047000.8,N,0.7
1504462835.5,286047000.2,N,0.7
1504462855.3,286046999.9,N,0.7
1504462875.1,286046999.7,N,0.8
1504462895.9,286047000.0,N,0.7
1504462915.7,286046999.9,N,0.7
1504462935.6,286047000.2,N,0.7
1504462955.4,286047000.8,N,0.7
1504462975.2,286047000.8,N,0.6
1504462995.1,286047000.3,N,0.6
1504462996.0,286047000.3,N,0.6
1504463015.8,286047000.8,N,0.6
1504463035.7,286047000.9,N,0.6
1504463055.5,286047000.3,N,0.6
1504463075.3,286047000.9,N,0.6
1504463095.2,286047000.9,N,0.5
1504463115.0,286047000.9,N,0.5
1504463115.9,286047000.9,N,0.5
1504463135.7,286047000.6,N,0.5
1504463155.6,286047002.4,Y,0.0
1504463175.4,286047000.3,P,0.1
1504463195.3,286047000.7,P,0.2
1504463215.1,286047001.1,P,0.3
1504463235.8,286047000.9,Y,0.0
1504463255.7,286047000.4,P,0.1
1504463275.5,286047001.0,P,0.2
1504463295.4,286047002.7,P,0.9
1504463315.2,286047002.5,N,1.0
1504463335.0,286046999.7,N,1.1
1504463335.9,286046999.7,N,1.1
1504463355.8,286047002.6,N,1.2
1504463375.6,286047002.7,N,1.2
1504463395.5,286047000.1,N,1.2
1504463415.3,286046999.8,N,1.2
1504463435.1,286047000.4,N,1.2
1504463455.9,286047000.4,N,1.2
1504463475.7,286047000.4,N,1.1
1504463495.5,286047000.9,N,1.1
1504463515.4,286047000.9,N,1.1
1504463535.2,286047000.6,N,1.0
1504463555.1,286046998.7,N,1.1
1504463556.0,286046998.7,N,1.2
1504463575.8,286046998.3,N,1.3
1504463595.6,286046999.4,N,1.3
1504463615.5,286046999.2,N,1.3
1504463635.3,286046999.0,N,1.3
1504463655.2,286047000.7,N,1.2
1504463675.9,286046999.0,N,1.2
1504463695.7,286046996.9,N,1.4
1504463715.6,286046997.0,N,1.5
1504463735.4,286046998.3,N,1.5
1504463755.2,286046999.6,N,1.5
1504463775.1,286046999.4,N,1.5
1504463776.0,286046999.4,N,1.5
1504463795.8,286046996.9,N,1.6
1504463815.7,286046997.5,N,1.6
1504463835.5,286046995.0,Y,0.0
1504463855.3,286046997.4,P,1.2
1504463875.2,286046997.7,N,1.0
1504463895.0,286046995.7,P,1.4
1504463895.9,286046995.7,Y,0.0
1504463915.8,286046999.3,P,0.8
1504463935.6,286046999.1,N,0.7
1504463955.5,286046999.3,N,0.7
1504463975.3,286046998.7,N,0.6
1504463995.1,286046999.1,N,0.6
1504464015.9,286046998.8,N,0.5
1504464035.7,286046999.2,N,0.5
1504464055.6,286046997.4,Y,0.0
1504464075.4,286046996.6,P,1.1
1504464095.2,286046999.4,N,1.2
1504464115.1,286046996.7,N,1.3
1504464116.0,286046996.7,N,1.2
1504464135.8,286046997.2,N,1.1
1504464155.6,286046996.9,N,1.1
1504464175.5,286046997.1,N,1.0
1504464195.3,286046996.7,Y,0.0
1504464215.2,286047000.9,P,1.7
1504464235.0,286042134.1,P,2293.4
1504464235.9,286046998.2,N,2106.5
1504464255.7,286047001.0,N,1946.1
1504464275.6,286047001.0,N,1813.3
1504464295.4,286047000.1,N,1702.6
1504464315.3,286047000.4,N,1609.2
1504464335.1,286046998.6,N,1529.1
1504464355.8,286046999.6,N,1459.7
1504464375.7,286046996.7,N,1398.7
1504464395.5,286046996.7,N,1344.6
1504464415.4,286046996.5,N,1296.3
1504464435.2,286046997.0,N,1252.8
1504464455.0,286046999.6,N,1213.5
1504464455.9,286046999.6,N,1177.6
1504464475.8,286046997.5,N,1144.6
1504464495.6,286046995.3,N,1114.3
1504464515.4,286046995.3,N,1086.2
1504464535.3,286046997.7,N,1060.1
1504464555.1,286046997.0,N,1035.9
1504464575.9,286046997.4,N,1013.2
1504464595.7,286046997.8,N,991.9
1504464615.5,286046997.1,N,972.0
1504464635.4,286046997.3,N,953.1
1504464655.2,286046996.7,N,935.4
1504464675.1,286046997.8,N,918.6
1504464676.0,286046997.8,N,902.6
1504464695.8,286046994.9,N,887.5
1504464715.6,286046997.5,N,873.1
1504464735.5,286046999.5,N,873.1
1504464755.3,286046997.0,N,873.1
1504464775.1,286046997.0,N,1.6
1504464795.9,286046997.7,N,1.6
1504464815.7,286046996.5,N,1.5
1504464835.6,286046999.3,N,1.4
1504464855.4,286046997.1,N,1.3
1504464875.2,286046996.8,N,1.2
1504464895.1,286046996.8,N,1.2
1504464896.0,286046996.8,N,1.1
1504464915.8,286046997.3,N,1.1
1504464935.7,286046997.1,N,1.1
1504464955.5,286046996.8,N,1.1
1504464975.3,286046995.3,Y,0.0
1504464995.2,286047000.7,P,1.7
1504465015.0,286047001.1,N,1.7
1504465015.9,286047001.1,N,1.6
1504465035.8,286046998.5,N,1.6
1504465055.6,286047001.2,N,1.5
1504465075.4,286047000.7,N,1.4
1504465095.3,286047000.9,N,1.4
1504465115.1,286047001.1,N,1.3
1504465135.8,286047001.2,N,1.3
1504465155.7,286046998.7,N,1.3
1504465175.5,286046998.7,N,1.3
1504465195.4,286046998.5,N,1.3
