#timestamp,LO_Frequency,Hit,StdDev 
1504454415.5,286046998.2,N,1.0
1504454435.3,286047000.9,N,1.0
1504454455.1,286047000.4,N,1.0
1504454475.9,286047000.6,N,1.0
1504454495.7,286047000.4,N,1.0
1504454515.5,286046999.9,N,0.9
1504454535.4,286047000.4,N,0.9
1504454555.2,286047000.3,N,0.9
1504454575.1,286047001.1,N,0.9
1504454576.0,286047001.1,N,0.9
1504454595.8,286046998.4,N,1.0
1504454615.6,286047000.5,N,1.0
1504454635.5,286046998.8,N,1.0
1504454655.3,286046998.9,N,1.0
1504454675.2,286046998.3,N,1.0
1504454695.9,286046998.1,N,1.0
1504454715.7,286046998.6,N,1.0
1504454735.6,286047002.8,N,1.2
1504454755.4,286047000.0,N,1.2
1504454775.2,286046998.1,N,1.2
1504454795.1,286046998.2,N,1.2
1504454796.0,286046998.2,N,1.2
1504454815.8,286047000.0,N,1.2
1504454835.7,286047000.5,N,1.2
1504454855.5,286047001.1,N,1.2
1504454875.3,286047000.9,N,1.2
1504454895.2,286047000.7,N,1.2
1504454915.0,286047002.5,N,1.3
1504454915.9,286047002.5,N,1.4
1504454935.8,286047000.0,N,1.3
1504454955.6,286047001.0,N,1.3
1504454975.4,286047000.2,N,1.3
1504454995.3,286047002.8,N,1.4
1504455015.1,286047000.2,N,1.4
1504455035.8,286046999.8,N,1.4
1504455055.7,286047002.2,N,1.4
1504455075.5,286047001.5,N,1.5
1504455095.4,286046999.8,N,1.5
1504455115.2,286047002.3,N,1.5
1504455135.0,286046999.9,N,1.5
1504455135.9,286046999.9,N,1.5
1504455155.8,286046999.7,N,1.5
1504455175.6,286047000.2,N,1.4
1504455195.5,286046999.9,N,1.4
1504455215.3,286047000.0,N,1.4
1504455235.1,286047000.7,N,1.3
1504455255.9,286047000.2,N,1.3
1504455275.7,286047000.5,N,1.2
1504455295.5,286047001.1,N,1.2
1504455315.4,286046999.7,N,1.1
1504455335.2,286047000.4,N,1.0
1504455355.1,286046999.9,N,0.9
1504455356.0,286046999.9,N,0.9
1504455375.8,286046999.7,N,0.9
1504455395.6,286047000.4,N,0.9
1504455415.5,286046999.8,N,0.9
1504455435.3,286047001.9,N,1.0
1504455455.2,286047002.7,N,1.0
1504455475.9,286046999.7,N,0.9
1504455495.7,286047000.5,N,0.9
1504455515.6,286047001.4,N,0.9
1504455535.4,286047002.1,N,1.0
1504455555.3,286046999.7,N,0.9
1504455575.1,286047002.4,N,1.0
1504455576.0,286047002.4,N,1.0
1504455595.8,286047002.1,N,1.0
1504455615.7,286047002.6,N,1.0
1504455635.5,286047000.5,N,1.0
1504455655.4,286047000.5,N,1.0
1504455675.2,286047000.5,N,1.0
1504455695.0,286046999.8,N,1.0
1504455695.9,286046999.8,N,1.0
1504455715.8,286047001.9,N,1.0
1504455735.6,286047002.3,N,1.0
1504455755.4,286047002.5,N,1.1
1504455775.3,286047002.3,N,1.1
1504455795.1,286047002.3,N,1.1
1504455815.9,286047002.8,N,1.1
1504455835.7,286046999.7,N,1.2
1504455855.4,286046999.7,N,1.2
1504455875.2,286047002.0,N,1.2
1504455895.1,286047004.3,Y,0.0
1504455896.0,286047004.3,P,1.6
1504455915.8,286047002.0,N,1.3
1504455935.6,286047002.6,N,1.2
1504455955.5,286047002.1,N,1.1
1504455975.3,286047002.3,N,1.0
1504455995.2,286047002.0,N,0.9
1504456015.9,286047002.0,N,0.8
1504456035.1,286047002.0,N,0.8
1504456055.9,286047001.6,N,0.8
1504456075.7,286043393.4,Y,0.0
1504456095.5,286047002.7,P,0.2
1504456115.4,286047002.6,P,0.2
1504456135.2,286047002.0,P,0.3
1504456155.1,286047002.5,Y,0.0
1504456156.0,286047002.5,P,0.1
1504456175.8,286046998.2,P,2.0
1504456195.6,286046998.3,N,2.1
1504456215.5,286047000.6,N,1.9
1504456235.3,286046998.4,N,1.9
1504456255.2,286046998.1,N,1.9
1504456275.0,286046998.4,N,1.8
1504456275.9,286046998.4,N,1.7
1504456295.8,286046999.6,N,1.6
1504456315.6,286046996.5,N,1.8
1504456335.4,286046996.7,N,1.9
1504456355.3,286046996.9,N,1.9
1504456375.1,286046996.6,N,1.9
1504456395.8,286046996.6,N,1.9
1504456415.7,286047011.9,Y,0.0
1504456435.5,286046999.6,P,0.5
1504456455.4,286046999.4,N,0.5
1504456475.2,286046999.2,N,0.4
1504456495.0,286046999.1,N,0.4
1504456515.1,286046999.2,N,0.3
1504456516.0,286046999.2,N,0.3
1504456535.8,286046999.6,N,0.3
1504456555.7,286046996.8,Y,0.0
1504456575.4,286046997.0,P,1.1
1504456595.2,286046999.2,N,1.0
1504456615.0,286046998.8,N,0.9
1504456615.9,286046998.8,N,0.8
1504456635.8,286046996.6,Y,0.0
1504456655.6,286046998.1,P,0.3
1504456675.4,286047000.8,P,1.2
1504456695.3,286047000.7,N,1.2
1504456715.1,286047001.2,N,1.3
1504456735.9,286047001.1,N,1.2
1504456755.7,286047000.3,N,1.2
1504456775.5,286046998.6,N,1.2
1504456795.4,286046999.3,N,1.1
1504456815.2,286046999.4,N,1.1
1504456835.1,286046997.4,N,1.2
1504456836.0,286046997.4,N,1.3
1504456855.8,286046997.1,N,1.4
1504456875.6,286046999.5,N,1.4
1504456895.5,286046997.0,N,1.4
1504456915.3,286041414.5,Y,0.0
1504456935.2,286046996.5,P,1.3
1504456955.9,286046996.6,N,1.2
1504456975.7,286046995.0,P,1.5
1504456995.6,286046994.9,Y,0.0
1504457015.4,286047000.9,P,2.0
1504457035.2,286047000.3,N,1.8
1504457055.1,286047001.2,N,1.8
1504457056.0,286047001.2,N,1.7
1504457075.8,286047000.7,N,1.5
1504457095.7,286047001.1,N,1.5
1504457115.5,286046998.7,N,1.5
1504457135.3,286046998.4,N,1.5
1504457155.2,286046998.8,N,1.5
1504457175.0,286046998.1,N,1.5
1504457175.9,286046998.1,N,1.5
1504457195.8,286046998.4,N,1.4
1504457215.6,286047000.8,N,1.4
1504457235.4,286047001.2,N,1.4
1504457255.3,286046999.3,N,1.4
1504457275.1,286046999.2,N,1.4
1504457295.9,286046999.6,N,1.3
1504457345.7,286046996.5,E,nan
1504457355.6,286046998.9,N,0.0
1504457375.5,286047002.6,P,1.9
1504457395.3,286047001.9,N,1.6
1504457415.2,286047002.1,N,1.5
1504457435.9,286047002.2,N,1.3
1504457455.7,286047002.5,N,1.3
1504457475.6,286047000.1,N,1.3
1504457495.4,286047000.0,N,1.3
1504457515.2,286047000.1,N,1.3
1504457535.1,286047000.0,N,1.3
1504457536.0,286047000.0,N,1.3
1504457555.8,286046999.9,N,1.2
1504457575.7,286047000.9,N,1.2
1504457595.5,286047000.3,N,1.2
1504457615.3,286047001.1,N,1.1
1504457635.2,286047000.8,N,1.1
1504457655.0,286046998.6,N,1.2
1504457655.9,286046998.6,N,1.2
1504457675.8,286046998.3,N,1.3
1504457695.6,286046998.5,N,1.3
1504457715.4,286046998.5,N,1.4
1504457735.3,286047000.5,N,1.3
1504457755.1,286046998.6,N,1.4
1504457775.8,286046998.6,N,1.4
1504457795.7,286046998.1,N,1.4
1504457815.5,286046998.2,N,1.4
1504457835.4,286047000.8,N,1.4
1504457855.2,286047000.8,N,1.4
1504457875.0,286047000.6,N,1.4
1504457875.9,286047000.6,N,1.3
1504457895.8,286047000.6,N,1.3
1504457915.6,286047000.3,N,1.2
1504457935.5,286047001.2,N,1.2
1504457955.3,286046999.3,N,1.2
1504457975.1,286046999.1,N,1.1
1504457995.9,286046999.3,N,1.0
