#timestamp,LO_Frequency,Hit,StdDev 
1504429215.1,286046996.7,P,2.0
1504429235.9,286046997.6,N,1.7
1504429255.7,286046997.6,N,1.5
1504429275.6,286046997.3,N,1.4
1504429295.4,286046996.5,N,1.4
1504429315.2,286046997.3,N,1.3
1504429335.1,286046997.1,N,1.2
1504429336.0,286046997.1,N,1.1
1504429355.8,286046997.2,N,1.1
1504429375.7,286046997.9,N,1.0
1504429395.5,286046997.8,N,1.0
1504429415.3,286046997.3,N,1.0
1504429435.2,286046997.5,N,0.9
1504429455.0,286046995.6,Y,0.0
1504429455.9,286046995.6,P,1.0
1504429475.7,286046999.6,N,1.6
1504429495.6,286047008.1,P,4.8
1504429515.4,286047012.4,N,6.5
1504429535.3,286047008.8,N,6.3
1504429555.1,286047007.6,N,6.0
1504429575.8,286047005.6,N,5.7
1504429595.7,286047004.0,N,5.3
1504429615.5,286047000.1,N,5.2
1504429635.4,286046998.7,N,5.2
1504429655.2,286046999.0,N,5.1
1504429675.0,286046998.8,N,5.1
1504429675.9,286046998.8,N,5.0
1504429695.8,286046998.8,N,4.9
1504429715.6,286046999.6,N,4.8
1504429735.5,286046997.7,N,4.8
1504429755.3,286046997.2,N,4.7
1504429775.1,286046997.6,N,4.7
1504429795.9,286046995.2,N,4.8
1504429815.7,286046995.5,N,4.8
1504429835.6,286046995.0,N,4.8
1504429855.4,286046995.2,N,4.9
1504429875.2,286046995.6,N,4.8
1504429895.1,286046994.1,N,4.9
1504429896.0,286046994.1,N,4.9
1504429915.8,286046995.5,N,4.9
1504429935.7,286046996.0,N,4.8
1504429955.5,286046993.6,N,4.9
1504429975.3,286046993.6,N,4.9
1504429995.2,286046996.0,N,4.9
1504430015.0,286046994.5,N,4.9
1504430015.9,286046994.5,N,5.0
1504430035.7,286046994.1,N,4.8
1504430055.6,286046994.1,N,4.0
1504430075.4,286046994.1,N,3.5
1504430095.3,286046994.2,N,2.9
1504430115.1,286046994.1,N,2.5
1504430135.8,286046994.2,N,2.0
1504430185.7,286046994.0,E,nan
1504430195.6,286046995.5,N,0.0
1504430215.5,286046998.7,P,1.6
1504430235.3,286046999.3,N,1.7
1504430255.2,286046999.3,N,1.6
1504430275.9,286046999.2,N,1.5
1504430295.7,286046996.8,N,1.5
1504430315.6,286046997.7,N,1.4
1504430335.4,286046997.6,N,1.3
1504430355.2,286046999.2,N,1.3
1504430375.1,286046996.5,N,1.3
1504430376.0,286046996.5,N,1.3
1504430395.8,286046997.2,N,1.3
1504430415.7,286046997.6,N,1.2
1504430435.5,286046997.1,N,1.2
1504430455.3,286046998.0,N,1.2
1504430475.2,286046997.8,N,1.1
1504430495.0,286046997.5,N,1.1
1504430495.9,286046997.5,N,1.1
1504430515.8,286046997.9,N,1.0
1504430535.6,286046997.7,N,1.0
1504430555.4,286046996.7,Y,0.0
1504430575.3,286046998.5,P,0.4
1504430595.1,286047000.9,N,1.3
1504430615.9,286047001.0,N,1.4
1504430635.7,286046998.7,N,1.3
1504430655.5,286046998.2,N,1.3
1504430675.4,286046998.8,N,1.2
1504430695.2,286046998.3,N,1.2
1504430715.0,286046998.1,N,1.1
1504430715.9,286046998.1,N,1.1
1504430735.8,286047001.2,N,1.2
1504430755.6,286047000.7,N,1.3
1504430775.5,286046998.1,N,1.3
1504430795.3,286046998.1,N,1.2
1504430815.1,286047000.7,N,1.3
1504430835.9,286046998.8,N,1.2
1504430855.7,286046996.9,N,1.3
1504430875.6,286046998.1,N,1.3
1504430895.4,286046998.4,N,1.3
1504430915.2,286046998.2,N,1.2
1504430935.1,286047001.1,N,1.3
1504430936.0,286047001.1,N,1.3
1504430955.8,286047001.1,N,1.4
1504430975.6,286046998.1,N,1.4
1504430995.5,286047000.8,N,1.4
1504431015.3,286046998.1,N,1.4
1504431035.2,286047000.8,N,1.4
1504431055.9,286047000.7,N,1.4
1504431075.7,286047000.8,N,1.4
1504431095.6,286046999.9,N,1.4
1504431115.4,286047002.7,N,1.5
1504431135.3,286047002.2,N,1.5
1504431155.1,286047000.1,N,1.5
1504431156.0,286047000.1,N,1.5
1504431175.8,286047000.1,N,1.5
1504431195.7,286047000.9,N,1.5
1504431215.5,286047000.8,N,1.5
1504431235.3,286047000.4,N,1.5
1504431255.2,286047002.4,N,1.5
1504431275.0,286047000.4,N,1.4
1504431275.9,286047000.4,N,1.4
1504431295.8,286047000.0,N,1.4
1504431315.6,286047001.2,N,1.4
1504431335.4,286047001.0,N,1.4
1504431355.3,286047001.2,N,1.4
1504431375.1,286047000.7,N,1.3
1504431395.9,286047000.1,N,1.2
1504431415.7,286047000.1,N,1.1
1504431435.5,286047002.6,N,1.1
1504431455.4,286046999.7,N,1.0
1504431475.2,286046999.8,N,1.0
1504431495.1,286047002.2,N,1.1
1504431496.0,286047002.2,N,1.1
1504431515.8,286047000.1,N,1.0
1504431535.6,286047002.8,N,1.1
1504431555.5,286047000.5,N,0.9
1504431575.3,286046999.8,N,1.0
1504431595.1,286047002.1,N,1.0
1504431615.9,286047002.6,N,1.0
1504431635.7,286047002.5,N,1.0
1504431655.6,286047001.3,N,1.0
1504431675.4,286047002.2,N,1.0
1504431695.2,286047001.4,N,1.0
1504431715.1,286047002.7,N,1.0
1504431716.0,286047002.7,N,1.0
1504431735.8,286047002.6,N,1.1
1504431755.7,286047002.4,N,1.1
1504431775.5,286047002.7,N,1.1
1504431795.3,286047000.2,N,1.1
1504431815.2,286047001.6,N,1.1
1504431835.0,286047002.5,N,1.1
1504431835.9,286047002.5,N,1.1
1504431855.8,286047002.1,N,1.1
1504431875.6,286047001.8,N,1.1
1504431895.4,286682706.9,Y,0.0
1504431915.3,286047002.6,P,0.5
1504431935.1,286047002.2,P,0.4
1504431955.8,286047000.0,N,1.0
1504431975.7,286047002.5,N,1.0
1504431995.5,286047001.4,N,0.9
1504432015.4,286047002.2,N,0.8
1504432035.2,286047000.4,N,0.9
1504432055.0,286047000.6,N,0.9
1504432055.9,286047000.6,N,0.9
1504432075.8,286047000.8,N,0.9
1504432095.6,286047002.3,N,0.9
1504432115.5,286047002.2,N,0.9
1504432135.3,286047002.0,N,0.9
1504432155.1,286047001.7,N,0.8
1504432175.9,286047001.6,N,0.8
1504432195.7,286047002.2,N,0.8
1504432215.6,286047002.5,Y,0.0
1504432235.4,286047000.4,P,0.6
1504432255.2,286047000.5,N,0.5
1504432275.1,286047000.5,N,0.5
1504432276.0,286047000.5,N,0.4
1504432295.8,286047000.3,N,0.4
1504432315.7,286047000.0,N,0.5
1504432335.5,286047001.0,N,0.5
1504432355.3,286047002.3,Y,0.0
1504432375.2,286047000.0,P,0.3
1504432395.0,286046999.9,N,0.3
1504432395.9,286046999.9,N,0.3
1504432415.8,286047000.2,N,0.3
1504432435.6,286047000.6,N,0.3
1504432455.4,286047000.4,N,0.3
1504432475.3,286046998.1,Y,0.0
1504432495.1,286046998.6,P,0.8
1504432515.9,286046998.4,N,0.8
1504432535.7,286047001.0,N,1.1
1504432555.5,286047000.9,N,1.1
1504432575.4,286047001.0,N,1.1
1504432595.2,286046998.2,N,1.2
1504432615.0,286047000.7,N,1.2
1504432615.9,286047000.7,N,1.1
1504432635.8,286047000.5,N,1.1
1504432655.6,286047001.1,N,1.1
1504432675.5,286047000.2,N,1.0
1504432695.3,286047002.7,N,1.2
1504432715.1,286047002.1,N,1.3
1504432735.9,286047002.8,N,1.3
1504432755.7,286047002.7,N,1.4
1504432775.6,286047002.5,N,1.4
1504432795.4,286046999.7,N,1.4
