# file name; noise; peak f.; mag.; duration
20170901093702344_SVAKOV-R12_met.fits;0.850657;26504.9;19.4965;0.341333
20170901093732894_SVAKOV-R12_met.fits;0.984631;26493.2;4.16887;1.19467
20170901093749107_SVAKOV-R12_met.fits;1.20719;26487.3;4.55162;2.38933
20170901093754739_SVAKOV-R12_met.fits;0.955775;26487.3;2.52357;0.341333
20170901093759859_SVAKOV-R12_met.fits;1.10962;26507.8;7.35741;0.341333
20170901093840478_SVAKOV-R12_met.fits;1.16496;26507.8;2.39576;0.170667
20170901093927240_SVAKOV-R12_met.fits;0.970924;26503.4;3.07631;0.170667
20170901093930824_SVAKOV-R12_met.fits;0.954779;26496.1;3.29816;0.170667
20170901094011102_SVAKOV-R12_met.fits;1.08288;26481.4;2.57184;0.170667
20170901094042675_SVAKOV-R12_met.fits;1.07625;26485.8;4.21536;1.70667
20170901094122099_SVAKOV-R12_met.fits;1.00596;26521;2.45771;0.170667
20170901094124318_SVAKOV-R12_met.fits;1.15376;26488.8;4.46523;0.341333
20170901094128243_SVAKOV-R12_met.fits;1.06957;26491.7;3.84391;0.170667
20170901094149235_SVAKOV-R12_met.fits;1.14308;26545.9;12.971;0.341333
20170901094156744_SVAKOV-R12_met.fits;0.982807;26503.4;2.5916;0.853333
20170901094210398_SVAKOV-R12_met.fits;1.06247;26526.9;2.90936;0.682667
20170901094214494_SVAKOV-R12_met.fits;0.993999;26491.7;2.05685;0.341333
20170901094234291_SVAKOV-R12_met.fits;1.02266;26477.1;3.37902;0.341333
20170901094311326_SVAKOV-R12_met.fits;0.997328;26507.8;7.93084;0.341333
20170901094345800_SVAKOV-R12_met.fits;0.868314;26493.2;1.8088;0.341333
20170901094413960_SVAKOV-R12_met.fits;1.01189;26510.7;5.73915;0.341333
20170901094506526_SVAKOV-R12_met.fits;0.986561;26513.7;2.66724;0.170667
20170901094537416_SVAKOV-R12_met.fits;0.821779;26502;2.67677;0.341333
20170901094700872_SVAKOV-R12_met.fits;1.34402;26480;4.11419;2.048
20170901094706675_SVAKOV-R12_met.fits;1.31337;26496.1;5.17046;0.512
20170901094734494_SVAKOV-R12_met.fits;0.971833;26513.7;6.61723;0.341333
20170901094825352_SVAKOV-R12_met.fits;1.19233;26481.4;2.41116;0.341333
20170901094917918_SVAKOV-R12_met.fits;1.02156;26471.2;5.77997;0.341333
20170901094927987_SVAKOV-R12_met.fits;1.02972;26458;2.61614;0.341333
20170901094939080_SVAKOV-R12_met.fits;0.980493;26509.3;1.96619;0.341333
20170901094950003_SVAKOV-R12_met.fits;1.05966;26497.6;3.15565;0.341333
20170901095001779_SVAKOV-R12_met.fits;0.974472;26491.7;5.13629;0.170667
20170901095004510_SVAKOV-R12_met.fits;1.14548;26503.4;3.85331;0.170667
20170901095015262_SVAKOV-R12_met.fits;1.10494;26490.2;7.31078;0.341333
20170901095021747_SVAKOV-R12_met.fits;1.02006;26494.6;2.46492;0.170667
20170901095023966_SVAKOV-R12_met.fits;1.05276;26494.6;4.07259;0.341333
20170901095047688_SVAKOV-R12_met.fits;1.22533;26462.4;2.59797;0.170667
20170901095110216_SVAKOV-R12_met.fits;1.02578;26502;2.49375;2.73067
20170901095225651_SVAKOV-R12_met.fits;1.01504;26488.8;2.50619;0.512
20170901095253640_SVAKOV-R12_met.fits;1.07195;26469.7;2.33454;0.170667
20170901095302174_SVAKOV-R12_met.fits;1.01078;26497.6;9.88471;0.341333
20170901095326067_SVAKOV-R12_met.fits;1.08786;26494.6;3.81016;0.512
20170901095346547_SVAKOV-R12_met.fits;1.08074;26503.4;2.25268;0.170667
20170901095355422_SVAKOV-R12_met.fits;1.04671;26493.2;4.66288;0.341333
20170901095407710_SVAKOV-R12_met.fits;0.931227;26502;1.88288;0.170667
20170901095409928_SVAKOV-R12_met.fits;1.04514;26469.7;4.59306;0.341333
20170901095424776_SVAKOV-R12_met.fits;0.92406;26512.2;2.25396;0.170667
20170901095433822_SVAKOV-R12_met.fits;0.932305;26493.2;2.94832;1.19467
20170901095438600_SVAKOV-R12_met.fits;0.936926;26502;7.63753;0.512
20170901095458568_SVAKOV-R12_met.fits;1.1307;26513.7;3.44059;0.341333
20170901095523486_SVAKOV-R12_met.fits;1.00641;26509.3;2.49242;0.341333
20170901095537992_SVAKOV-R12_met.fits;1.05424;26528.3;2.13622;0.341333
20170901095542942_SVAKOV-R12_met.fits;0.968445;26503.4;10.7393;0.341333
20170901095717491_SVAKOV-R12_met.fits;0.961424;26490.2;3.04627;0.170667
20170901095719710_SVAKOV-R12_met.fits;1.08385;26493.2;3.25493;0.170667
20170901095730974_SVAKOV-R12_met.fits;1.07074;26516.6;2.57745;0.341333
20170901095752990_SVAKOV-R12_met.fits;0.955427;26526.9;15.0595;0.341333
20170901095819102_SVAKOV-R12_met.fits;0.824025;26534.2;1.66958;0.170667
20170901095824392_SVAKOV-R12_met.fits;0.942573;26488.8;2.71487;0.170667
20170901095831048_SVAKOV-R12_met.fits;1.07122;26512.2;3.42005;0.170667
20170901095921736_SVAKOV-R12_met.fits;0.971034;26480;3.07951;0.341333
20170901100002355_SVAKOV-R12_met.fits;0.898252;26519.5;1.83912;0.170667
20170901100019251_SVAKOV-R12_met.fits;1.00836;26503.4;3.25689;0.341333
20170901100032222_SVAKOV-R12_met.fits;0.965012;26450.7;2.69772;0.170667
20170901100041608_SVAKOV-R12_met.fits;0.986718;26500.5;2.3731;0.170667
20170901100050824_SVAKOV-R12_met.fits;1.13797;26515.1;4.50568;0.512
20170901100111646_SVAKOV-R12_met.fits;0.868971;26497.6;2.03094;2.048
20170901100131614_SVAKOV-R12_met.fits;1.14682;26525.4;4.97245;0.170667
20170901100140488_SVAKOV-R12_met.fits;1.11869;26474.1;3.64217;0.170667
20170901100205576_SVAKOV-R12_met.fits;0.993155;26507.8;3.06772;0.341333
20170901100225203_SVAKOV-R12_met.fits;1.04272;26499;3.70349;0.512
20170901100228104_SVAKOV-R12_met.fits;0.973094;26455.1;2.81682;0.341333
20170901100248584_SVAKOV-R12_met.fits;0.917105;26484.4;4.87795;0.341333
20170901100318792_SVAKOV-R12_met.fits;0.977127;26482.9;5.70006;0.341333
20170901100336883_SVAKOV-R12_met.fits;1.06122;26515.1;3.56632;0.341333
20170901100340126_SVAKOV-R12_met.fits;1.09628;26482.9;4.32015;0.341333
20170901100346782_SVAKOV-R12_met.fits;1.08622;26471.2;2.66866;0.512
20170901100351390_SVAKOV-R12_met.fits;0.826021;26499;1.70938;0.170667
20170901100408627_SVAKOV-R12_met.fits;1.11316;26459.5;18.6651;0.341333
20170901100428424_SVAKOV-R12_met.fits;1.12928;26523.9;9.30914;0.512
20170901100505971_SVAKOV-R12_met.fits;1.14073;26515.1;2.82977;0.170667
20170901100517064_SVAKOV-R12_met.fits;1.11997;26510.7;2.41043;0.170667
20170901100519283_SVAKOV-R12_met.fits;1.09143;26493.2;2.47875;0.170667
20170901100527646_SVAKOV-R12_met.fits;1.04093;26491.7;4.41769;0.170667
20170901100555976_SVAKOV-R12_met.fits;0.919735;26477.1;2.14344;0.341333
20170901100604680_SVAKOV-R12_met.fits;0.935665;26482.9;5.36127;0.341333
20170901100616456_SVAKOV-R12_met.fits;1.10975;26493.2;3.54348;0.170667
20170901100658952_SVAKOV-R12_met.fits;1.0626;26523.9;4.54436;0.170667
20170901100732062_SVAKOV-R12_met.fits;1.18062;26493.2;8.95529;1.19467
20170901100759027_SVAKOV-R12_met.fits;1.00117;26509.3;2.03519;0.170667
20170901100806024_SVAKOV-R12_met.fits;0.970841;26522.5;3.7864;0.341333
20170901100829747_SVAKOV-R12_met.fits;1.19705;26491.7;3.10576;0.341333
20170901100837768_SVAKOV-R12_met.fits;1.01964;26513.7;4.51822;0.341333
20170901100901491_SVAKOV-R12_met.fits;0.911612;26482.9;2.0556;0.512
20170901100905928_SVAKOV-R12_met.fits;0.965553;26502;9.70959;1.87733
20170901100928798_SVAKOV-R12_met.fits;1.07695;26519.5;2.17728;1.024
20170901100933747_SVAKOV-R12_met.fits;1.07077;26503.4;3.0176;0.341333
20170901100959688_SVAKOV-R12_met.fits;1.12858;26484.4;2.89085;0.682667
20170901101010782_SVAKOV-R12_met.fits;0.787122;26503.4;2.28762;0.341333
20170901101043720_SVAKOV-R12_met.fits;1.10686;26459.5;3.0092;0.341333
20170901101115806_SVAKOV-R12_met.fits;0.796286;26509.3;14.9291;0.341333
20170901101148062_SVAKOV-R12_met.fits;1.12776;26482.9;7.34381;0.341333
20170901101156424_SVAKOV-R12_met.fits;1.04549;26519.5;7.9535;0.341333
20170901101200691_SVAKOV-R12_met.fits;0.924563;26512.2;12.5474;0.341333
20170901101301960_SVAKOV-R12_met.fits;0.957124;26496.1;6.74176;0.512
20170901101319368_SVAKOV-R12_met.fits;0.939601;26488.8;2.06808;0.341333
20170901101336264_SVAKOV-R12_met.fits;0.92486;26516.6;3.56739;0.170667
20170901101343944_SVAKOV-R12_met.fits;0.846029;26485.8;1.94618;0.170667
20170901101400158_SVAKOV-R12_met.fits;0.943418;26522.5;3.9276;0.170667
20170901101404595_SVAKOV-R12_met.fits;1.07201;26499;8.91605;0.853333
20170901101434632_SVAKOV-R12_met.fits;0.969248;26525.4;1.94698;0.341333
20170901101441971_SVAKOV-R12_met.fits;1.29655;26493.2;2.81726;0.341333
20170901101451358_SVAKOV-R12_met.fits;0.981094;26465.3;2.83833;0.341333
20170901101514227_SVAKOV-R12_met.fits;0.94894;26472.7;2.0799;0.170667
20170901101657992_SVAKOV-R12_met.fits;0.87902;26507.8;2.64934;0.170667
20170901101702942_SVAKOV-R12_met.fits;1.01783;26493.2;2.11603;0.170667
20170901101713694_SVAKOV-R12_met.fits;1.03142;26510.7;2.32427;0.341333
20170901101717619_SVAKOV-R12_met.fits;0.866278;26519.5;2.58571;0.512
20170901101725811_SVAKOV-R12_met.fits;1.03884;26547.4;2.28542;0.170667
20170901101741000_SVAKOV-R12_met.fits;1.20381;26499;3.02226;0.341333
20170901101743902_SVAKOV-R12_met.fits;0.908869;26509.3;5.83461;0.341333
20170901101755507_SVAKOV-R12_met.fits;1.00897;26500.5;2.11891;0.170667
20170901101810014_SVAKOV-R12_met.fits;0.943051;26500.5;1.91782;0.170667
20170901101833224_SVAKOV-R12_met.fits;1.06813;26516.6;4.75627;0.170667
20170901101841587_SVAKOV-R12_met.fits;0.988447;26493.2;3.04961;0.170667
20170901101857800_SVAKOV-R12_met.fits;0.870823;26499;3.2957;0.341333
20170901101902579_SVAKOV-R12_met.fits;0.791294;26496.1;3.9103;0.341333
20170901101948830_SVAKOV-R12_met.fits;0.976789;26487.3;2.28708;0.170667
20170901102015283_SVAKOV-R12_met.fits;0.994232;26503.4;5.85728;1.87733
20170901102025864_SVAKOV-R12_met.fits;0.813531;26481.4;2.94449;0.512
20170901102035592_SVAKOV-R12_met.fits;0.869321;26484.4;3.6578;1.024
20170901102056243_SVAKOV-R12_met.fits;0.98315;26468.3;2.03054;0.170667
20170901102157683_SVAKOV-R12_met.fits;1.09632;26481.4;5.77598;0.341333
20170901102208094_SVAKOV-R12_met.fits;1.00713;26494.6;2.53227;0.170667
20170901102216456_SVAKOV-R12_met.fits;1.16515;26519.5;2.36063;0.170667
20170901102233352_SVAKOV-R12_met.fits;1.21798;26500.5;2.80773;0.170667
20170901102256222_SVAKOV-R12_met.fits;0.927362;26455.1;1.93557;0.170667
20170901102308339_SVAKOV-R12_met.fits;0.946225;26475.6;2.4566;0.170667
20170901102339571_SVAKOV-R12_met.fits;0.938811;26509.3;1.88849;0.170667
20170901102401758_SVAKOV-R12_met.fits;1.04098;26478.5;10.1626;0.341333
20170901102427699_SVAKOV-R12_met.fits;0.926578;26506.3;2.95707;0.682667
20170901102436403_SVAKOV-R12_met.fits;0.939925;26484.4;4.42654;1.70667
20170901102512926_SVAKOV-R12_met.fits;0.864162;26526.9;2.37162;0.170667
20170901102539038_SVAKOV-R12_met.fits;1.02575;26499;2.14717;0.341333
20170901102543475_SVAKOV-R12_met.fits;1.06264;26534.2;7.73247;0.341333
20170901102549278_SVAKOV-R12_met.fits;1.0164;26521;4.60417;0.170667
20170901102554056_SVAKOV-R12_met.fits;1.16413;26450.7;2.53547;0.170667
20170901102557128_SVAKOV-R12_met.fits;1.14438;26503.4;5.67961;0.341333
20170901102718878_SVAKOV-R12_met.fits;0.901467;26504.9;2.16181;0.170667
20170901102722974_SVAKOV-R12_met.fits;1.01809;26494.6;3.17531;0.341333
20170901102726046_SVAKOV-R12_met.fits;1.24443;26478.5;2.73906;0.170667
20170901102746696_SVAKOV-R12_met.fits;1.00435;26525.4;10.6091;1.19467
20170901102816563_SVAKOV-R12_met.fits;0.841168;26512.2;1.75337;0.170667
20170901102825950_SVAKOV-R12_met.fits;0.931711;26465.3;2.73867;0.341333
20170901102843358_SVAKOV-R12_met.fits;1.11181;26518.1;4.1962;0.170667
20170901102901619_SVAKOV-R12_met.fits;0.856553;26472.7;1.73514;0.170667
20170901102947528_SVAKOV-R12_met.fits;0.972712;26491.7;3.94058;0.341333
20170901102950259_SVAKOV-R12_met.fits;1.07059;26491.7;2.27099;0.512
20170901103004083_SVAKOV-R12_met.fits;0.987388;26494.6;3.94087;0.170667
20170901103019272_SVAKOV-R12_met.fits;0.885784;26496.1;16.2844;0.682667
20170901103028830_SVAKOV-R12_met.fits;0.854994;26493.2;1.71791;0.341333
20170901103042483_SVAKOV-R12_met.fits;0.983022;26484.4;3.34381;3.41333
20170901103049480_SVAKOV-R12_met.fits;0.898166;26497.6;2.36679;0.170667
20170901103057843_SVAKOV-R12_met.fits;0.934056;26491.7;5.14806;0.170667
20170901103101256_SVAKOV-R12_met.fits;0.944713;26484.4;1.89473;0.341333
20170901103106206_SVAKOV-R12_met.fits;0.872933;26513.7;6.16529;0.170667
20170901103137267_SVAKOV-R12_met.fits;1.11133;26481.4;3.46822;0.341333
20170901103141192_SVAKOV-R12_met.fits;1.06954;26482.9;6.37756;0.341333
20170901103214814_SVAKOV-R12_met.fits;1.10414;26521;4.43821;0.170667
20170901103233587_SVAKOV-R12_met.fits;1.16763;26519.5;2.5601;0.341333
20170901103248264_SVAKOV-R12_met.fits;0.926858;26509.3;2.35594;0.512
20170901103343219_SVAKOV-R12_met.fits;1.0523;26509.3;5.20144;0.170667
20170901103352264_SVAKOV-R12_met.fits;1.04463;26480;3.73165;0.341333
20170901103411720_SVAKOV-R12_met.fits;1.01847;26487.3;6.38407;0.341333
20170901103418035_SVAKOV-R12_met.fits;0.97847;26490.2;2.17018;0.170667
20170901103451144_SVAKOV-R12_met.fits;0.945964;26485.8;1.95292;0.341333
20170901103516574_SVAKOV-R12_met.fits;0.866153;26497.6;2.54056;0.341333
20170901103524254_SVAKOV-R12_met.fits;1.07023;26468.3;20.6795;0.512
20170901103542003_SVAKOV-R12_met.fits;1.18844;26490.2;4.51213;0.341333
20170901103551731_SVAKOV-R12_met.fits;1.02593;26513.7;2.54857;0.170667
20170901103556680_SVAKOV-R12_met.fits;1.13724;26469.7;2.6155;0.170667
20170901103614771_SVAKOV-R12_met.fits;1.11469;26516.6;3.00828;0.170667
