# file name; noise; peak f.; mag.; duration
20170901153752606_SVAKOV-R12_met.fits;1.33741;26507.8;4.04284;0.853333
20170901153828787_SVAKOV-R12_met.fits;1.49581;26528.3;3.58681;2.38933
20170901153940808_SVAKOV-R12_met.fits;1.19414;26482.9;3.09677;0.341333
20170901154002312_SVAKOV-R12_met.fits;1.30091;26493.2;4.25232;0.341333
20170901154109726_SVAKOV-R12_met.fits;1.41001;26490.2;4.45955;0.170667
20170901154113310_SVAKOV-R12_met.fits;0.999057;26471.2;4.77269;0.341333
20170901154124744_SVAKOV-R12_met.fits;1.38355;26471.2;4.89328;0.170667
20170901154134302_SVAKOV-R12_met.fits;1.25259;26491.7;6.76787;0.341333
20170901154229768_SVAKOV-R12_met.fits;1.35391;26494.6;4.05168;0.170667
20170901154255027_SVAKOV-R12_met.fits;1.195;26494.6;2.67229;0.170667
20170901154310046_SVAKOV-R12_met.fits;1.43919;26482.9;5.70117;0.341333
20170901154318750_SVAKOV-R12_met.fits;0.959583;26500.5;2.24293;0.170667
20170901154332232_SVAKOV-R12_met.fits;1.3094;26475.6;3.24159;0.512
20170901154342643_SVAKOV-R12_met.fits;1.23002;26485.8;4.19832;0.341333
20170901154436744_SVAKOV-R12_met.fits;1.26751;26510.7;3.56084;0.512
20170901154609758_SVAKOV-R12_met.fits;0.968047;26491.7;8.54822;0.341333
20170901154618803_SVAKOV-R12_met.fits;1.35827;26499;7.69192;0.170667
20170901154645256_SVAKOV-R12_met.fits;1.09376;26504.9;2.34806;0.170667
20170901154731848_SVAKOV-R12_met.fits;1.22407;26482.9;3.73208;0.170667
20170901154744648_SVAKOV-R12_met.fits;1.18135;26469.7;2.41915;0.170667
20170901154756595_SVAKOV-R12_met.fits;1.46901;26515.1;3.26563;0.170667
20170901154801886_SVAKOV-R12_met.fits;1.37486;26513.7;5.11408;0.853333
20170901154823902_SVAKOV-R12_met.fits;1.10537;26484.4;2.26568;0.170667
20170901154829534_SVAKOV-R12_met.fits;1.23048;26488.8;3.57556;0.341333
20170901154839262_SVAKOV-R12_met.fits;1.38065;26515.1;3.01563;0.170667
20170901154846600_SVAKOV-R12_met.fits;1.08051;26504.9;4.00502;0.170667
20170901154858206_SVAKOV-R12_met.fits;2.33311;26487.3;13.7559;0.341333
20170901154920222_SVAKOV-R12_met.fits;1.14924;26513.7;2.36257;0.512
20170901155010568_SVAKOV-R12_met.fits;1.19651;26493.2;3.8785;0.170667
20170901155045043_SVAKOV-R12_met.fits;1.13429;26534.2;3.2613;0.170667
20170901155127710_SVAKOV-R12_met.fits;1.28112;26466.8;2.7282;0.512
20170901155157747_SVAKOV-R12_met.fits;1.06741;26500.5;2.26778;0.170667
20170901155215838_SVAKOV-R12_met.fits;1.33172;26488.8;3.14281;0.170667
20170901155237854_SVAKOV-R12_met.fits;1.33924;26488.8;2.95101;0.512
20170901155332808_SVAKOV-R12_met.fits;1.47998;26491.7;5.28266;0.170667
20170901155358408_SVAKOV-R12_met.fits;1.53535;26506.3;7.17825;0.170667
20170901155408307_SVAKOV-R12_met.fits;1.44583;26469.7;3.44735;0.170667
20170901155419400_SVAKOV-R12_met.fits;1.29946;26499;2.67053;0.170667
20170901155559411_SVAKOV-R12_met.fits;1.3409;26529.8;3.68033;0.170667
20170901155628254_SVAKOV-R12_met.fits;1.29696;26499;3.18091;0.170667
20170901155802462_SVAKOV-R12_met.fits;1.35502;26507.8;7.90276;0.341333
20170901155900147_SVAKOV-R12_met.fits;1.14259;26506.3;3.13379;0.170667
20170901155912776_SVAKOV-R12_met.fits;1.07319;26490.2;2.59757;0.682667
20170901155918238_SVAKOV-R12_met.fits;1.40503;26510.7;3.18523;0.341333
20170901155925406_SVAKOV-R12_met.fits;1.44777;26491.7;3.17989;0.341333
20170901160126579_SVAKOV-R12_met.fits;1.20987;26494.6;5.04946;0.341333
20170901160232798_SVAKOV-R12_met.fits;1.40443;26499;3.15336;0.341333
20170901160235358_SVAKOV-R12_met.fits;1.16748;26500.5;2.82353;0.341333
20170901160245939_SVAKOV-R12_met.fits;1.16134;26499;2.38718;0.170667
20170901160315635_SVAKOV-R12_met.fits;0.993705;26484.4;2.16944;0.170667
20170901160356254_SVAKOV-R12_met.fits;0.953559;26506.3;3.16665;0.341333
20170901160434142_SVAKOV-R12_met.fits;0.977589;26502;4.48071;0.341333
20170901160442504_SVAKOV-R12_met.fits;1.14787;26515.1;9.89881;0.341333
20170901160512030_SVAKOV-R12_met.fits;0.998012;26491.7;2.7081;0.170667
20170901160548040_SVAKOV-R12_met.fits;1.281;26497.6;2.71588;0.170667
20170901160556062_SVAKOV-R12_met.fits;1.15188;26503.4;3.60788;0.170667
20170901160658355_SVAKOV-R12_met.fits;1.27752;26493.2;3.76442;0.341333
20170901160701598_SVAKOV-R12_met.fits;1.2353;26507.8;3.21486;0.341333
20170901160721054_SVAKOV-R12_met.fits;1.24166;26487.3;14.6298;0.512
20170901160754163_SVAKOV-R12_met.fits;1.24026;26500.5;2.78687;0.170667
20170901160808499_SVAKOV-R12_met.fits;1.22744;26506.3;3.09876;0.682667
20170901160919838_SVAKOV-R12_met.fits;1.52245;26484.4;14.3864;0.512
20170901161026910_SVAKOV-R12_met.fits;1.24447;26502;3.93621;0.170667
20170901161118963_SVAKOV-R12_met.fits;1.10434;26504.9;2.36365;0.170667
20170901161124766_SVAKOV-R12_met.fits;1.04138;26504.9;3.53439;0.170667
20170901161151902_SVAKOV-R12_met.fits;1.41747;26493.2;8.39357;0.341333
20170901161216478_SVAKOV-R12_met.fits;1.43484;26494.6;2.93181;0.170667
20170901161314504_SVAKOV-R12_met.fits;1.01511;26497.6;2.70724;0.170667
20170901161329523_SVAKOV-R12_met.fits;1.22794;26497.6;8.48353;0.512
20170901161335838_SVAKOV-R12_met.fits;1.19996;26504.9;3.58048;0.170667
20170901161426696_SVAKOV-R12_met.fits;1.41326;26484.4;14.045;0.512
20170901161510387_SVAKOV-R12_met.fits;1.15952;26500.5;8.45386;0.341333
20170901161520286_SVAKOV-R12_met.fits;1.06116;26496.1;2.65426;2.73067
20170901161557662_SVAKOV-R12_met.fits;1.08939;26482.9;3.39715;0.170667
20170901161632819_SVAKOV-R12_met.fits;1.32739;26496.1;3.39388;0.170667
20170901161639475_SVAKOV-R12_met.fits;1.17832;26502;2.39263;0.341333
20170901161653811_SVAKOV-R12_met.fits;1.32751;26510.7;2.84198;0.170667
20170901161847987_SVAKOV-R12_met.fits;1.17203;26490.2;6.51413;0.341333
20170901161854131_SVAKOV-R12_met.fits;1.12763;26512.2;6.66099;0.341333
20170901162006323_SVAKOV-R12_met.fits;0.997872;26500.5;2.65876;0.341333
20170901162010419_SVAKOV-R12_met.fits;1.02123;26503.4;5.36842;0.341333
20170901162134387_SVAKOV-R12_met.fits;1.37229;26515.1;7.3142;0.170667
20170901162201864_SVAKOV-R12_met.fits;1.1817;26510.7;3.06641;0.170667
20170901162208520_SVAKOV-R12_met.fits;1.07863;26506.3;3.09491;0.341333
20170901162415326_SVAKOV-R12_met.fits;1.23616;26509.3;2.88729;0.170667
20170901162431198_SVAKOV-R12_met.fits;1.04642;26537.1;2.20577;0.512
20170901162459187_SVAKOV-R12_met.fits;1.32656;26518.1;7.66043;0.341333
20170901162528883_SVAKOV-R12_met.fits;1.23152;26488.8;2.60961;0.512
20170901162541342_SVAKOV-R12_met.fits;1.0432;26515.1;3.64081;0.170667
20170901162604723_SVAKOV-R12_met.fits;1.17703;26507.8;2.37422;1.536
20170901162743198_SVAKOV-R12_met.fits;1.21484;26500.5;2.54837;0.853333
20170901162801118_SVAKOV-R12_met.fits;1.26893;26513.7;2.93796;0.170667
20170901162807432_SVAKOV-R12_met.fits;1.12132;26490.2;2.64982;0.682667
20170901162833544_SVAKOV-R12_met.fits;1.32755;26499;3.69584;0.341333
20170901162840030_SVAKOV-R12_met.fits;0.99206;26504.9;3.15442;0.170667
20170901162938227_SVAKOV-R12_met.fits;1.42434;26496.1;5.00012;0.170667
20170901163002462_SVAKOV-R12_met.fits;1.10979;26506.3;8.197;0.512
20170901163010483_SVAKOV-R12_met.fits;1.14525;26506.3;3.76492;0.170667
20170901163133768_SVAKOV-R12_met.fits;1.05629;26500.5;3.21504;0.170667
20170901163153736_SVAKOV-R12_met.fits;1.26439;26500.5;2.80073;0.170667
20170901163201075_SVAKOV-R12_met.fits;1.63617;26503.4;3.97171;0.341333
20170901163207560_SVAKOV-R12_met.fits;1.26979;26500.5;3.79336;0.341333
20170901163209779_SVAKOV-R12_met.fits;1.03661;26506.3;2.3054;1.536
20170901163231283_SVAKOV-R12_met.fits;1.08573;26502;3.36496;0.170667
20170901163243571_SVAKOV-R12_met.fits;1.41631;26509.3;3.33693;0.170667
20170901163320435_SVAKOV-R12_met.fits;1.41433;26513.7;9.88759;0.170667
20170901163432798_SVAKOV-R12_met.fits;1.3617;26510.7;4.32393;0.170667
20170901163435870_SVAKOV-R12_met.fits;1.19812;26518.1;3.00328;0.170667
20170901163532190_SVAKOV-R12_met.fits;1.28459;26500.5;2.66178;0.170667
20170901163657694_SVAKOV-R12_met.fits;1.08206;26487.3;3.07802;0.170667
