# file name; noise; peak f.; mag.; duration
20170901053711048_SVAKOV-R12_met.fits;1.92943;26510.7;10.0025;0.341333
20170901053741768_SVAKOV-R12_met.fits;1.14485;26485.8;4.59561;0.512
20170901053903176_SVAKOV-R12_met.fits;1.54995;26509.3;4.63588;0.170667
20170901053906931_SVAKOV-R12_met.fits;1.14159;26491.7;3.31923;0.170667
20170901053914099_SVAKOV-R12_met.fits;1.27902;26534.2;15.139;0.341333
20170901053932019_SVAKOV-R12_met.fits;0.996801;26518.1;2.74502;0.170667
20170901053942259_SVAKOV-R12_met.fits;0.988629;26525.4;2.21683;0.170667
20170901054004104_SVAKOV-R12_met.fits;1.24018;26541.5;2.67217;0.170667
20170901054020830_SVAKOV-R12_met.fits;1.17934;26491.7;8.65188;0.341333
20170901054043187_SVAKOV-R12_met.fits;1.03391;26515.1;2.3972;0.170667
20170901054053939_SVAKOV-R12_met.fits;0.976955;26502;10.5774;0.512
20170901054130462_SVAKOV-R12_met.fits;1.10375;26509.3;2.97052;0.170667
20170901054137800_SVAKOV-R12_met.fits;1.1248;26509.3;3.18673;0.170667
20170901054144456_SVAKOV-R12_met.fits;1.03604;26504.9;5.96222;0.512
20170901054202035_SVAKOV-R12_met.fits;1.28567;26516.6;2.87401;0.170667
20170901054229854_SVAKOV-R12_met.fits;1.10093;26504.9;2.69563;0.170667
20170901054259208_SVAKOV-R12_met.fits;1.5255;26515.1;12.081;0.512
20170901054307912_SVAKOV-R12_met.fits;1.09437;26529.8;4.269;0.170667
20170901054317811_SVAKOV-R12_met.fits;1.11542;26518.1;3.09701;0.170667
20170901054321395_SVAKOV-R12_met.fits;1.19456;26504.9;3.46595;0.341333
20170901054333854_SVAKOV-R12_met.fits;1.33749;26509.3;5.47229;0.170667
20170901054344606_SVAKOV-R12_met.fits;1.39476;26493.2;4.13775;2.73067
20170901054351262_SVAKOV-R12_met.fits;1.21076;26528.3;4.18497;0.170667
20170901054419422_SVAKOV-R12_met.fits;1.20461;26519.5;3.20292;0.170667
20170901054514718_SVAKOV-R12_met.fits;1.00336;26513.7;2.34571;0.341333
20170901054517278_SVAKOV-R12_met.fits;0.984758;26532.7;2.8478;0.170667
20170901054532979_SVAKOV-R12_met.fits;1.10045;26502;2.60243;0.170667
20170901054606771_SVAKOV-R12_met.fits;0.942728;26503.4;1.91459;0.170667
20170901054609843_SVAKOV-R12_met.fits;1.11791;26482.9;2.28268;0.170667
20170901054618547_SVAKOV-R12_met.fits;0.995492;26502;3.30211;0.170667
20170901054659166_SVAKOV-R12_met.fits;1.19585;26538.6;3.28936;0.341333
20170901054720670_SVAKOV-R12_met.fits;1.30003;26507.8;4.57206;0.170667
20170901054735518_SVAKOV-R12_met.fits;1.21331;26507.8;12.6542;0.341333
20170901054743539_SVAKOV-R12_met.fits;1.26449;26516.6;5.28384;0.341333
20170901054748830_SVAKOV-R12_met.fits;1.31921;26503.4;14.3691;0.341333
20170901054809651_SVAKOV-R12_met.fits;1.15356;26516.6;3.18385;0.170667
20170901054817502_SVAKOV-R12_met.fits;1.68412;26497.6;3.76569;0.341333
20170901054833032_SVAKOV-R12_met.fits;1.05549;26519.5;4.19222;0.170667
20170901054852488_SVAKOV-R12_met.fits;1.02357;26521;8.90562;0.341333
20170901054909214_SVAKOV-R12_met.fits;1.39167;26484.4;2.7985;0.170667
20170901054946760_SVAKOV-R12_met.fits;1.01637;26496.1;2.9751;0.170667
20170901054951027_SVAKOV-R12_met.fits;1.31404;26507.8;2.68631;0.341333
20170901054954440_SVAKOV-R12_met.fits;1.21175;26496.1;3.32268;0.170667
20170901055043592_SVAKOV-R12_met.fits;1.191;26496.1;3.2706;0.170667
20170901055106632_SVAKOV-R12_met.fits;1.27708;26491.7;2.5649;0.341333
20170901055123358_SVAKOV-R12_met.fits;0.992584;26496.1;2.24528;0.341333
20170901055131208_SVAKOV-R12_met.fits;1.27405;26502;19.6693;0.512
20170901055152030_SVAKOV-R12_met.fits;1.16669;26493.2;2.8813;0.341333
20170901055159710_SVAKOV-R12_met.fits;1.11049;26518.1;2.98697;0.170667
20170901055222750_SVAKOV-R12_met.fits;1.22765;26480;3.60673;0.341333
20170901055251592_SVAKOV-R12_met.fits;1.02072;26497.6;2.70934;0.170667
20170901055257054_SVAKOV-R12_met.fits;1.072;26496.1;2.20053;0.170667
20170901055307294_SVAKOV-R12_met.fits;1.27108;26488.8;3.99878;0.170667
20170901055319923_SVAKOV-R12_met.fits;1.10832;26491.7;3.04127;0.170667
20170901055355422_SVAKOV-R12_met.fits;0.996602;26463.9;3.00102;0.170667
20170901055400030_SVAKOV-R12_met.fits;1.09704;26503.4;2.50622;0.170667
20170901055405491_SVAKOV-R12_met.fits;1.25567;26509.3;4.39408;0.170667
20170901055414707_SVAKOV-R12_met.fits;1.20896;26500.5;3.37425;0.170667
20170901055425800_SVAKOV-R12_met.fits;1.23861;26504.9;8.13153;0.341333
20170901055438259_SVAKOV-R12_met.fits;1.27603;26493.2;3.84005;0.170667
20170901055500958_SVAKOV-R12_met.fits;1.16441;26504.9;4.0924;0.170667
20170901055504542_SVAKOV-R12_met.fits;1.10497;26499;2.88438;0.170667
20170901055509491_SVAKOV-R12_met.fits;1.15696;26493.2;3.65443;0.341333
20170901055512222_SVAKOV-R12_met.fits;1.30897;26537.1;4.575;0.341333
20170901055547891_SVAKOV-R12_met.fits;1.29545;26503.4;3.38682;0.341333
20170901055555571_SVAKOV-R12_met.fits;1.10989;26494.6;4.83799;0.341333
20170901055608712_SVAKOV-R12_met.fits;1.21445;26513.7;2.90955;0.170667
20170901055615368_SVAKOV-R12_met.fits;0.984774;26522.5;3.43926;0.341333
20170901055619464_SVAKOV-R12_met.fits;1.14177;26500.5;3.25641;0.170667
20170901055735582_SVAKOV-R12_met.fits;1.02418;26497.6;3.2228;0.170667
20170901055740190_SVAKOV-R12_met.fits;1.14779;26449.2;2.65409;0.170667
20170901055824392_SVAKOV-R12_met.fits;1.14368;26500.5;7.12641;0.170667
20170901055828659_SVAKOV-R12_met.fits;0.969576;26538.6;2.83803;0.170667
20170901055840776_SVAKOV-R12_met.fits;0.866381;26526.9;8.06826;0.341333
20170901055916275_SVAKOV-R12_met.fits;1.22906;26519.5;2.47219;0.170667
20170901055931635_SVAKOV-R12_met.fits;1.11313;26494.6;8.47284;0.341333
20170901055941875_SVAKOV-R12_met.fits;1.10415;26497.6;2.39591;0.170667
20170901060020104_SVAKOV-R12_met.fits;1.32407;26515.1;10.9238;0.341333
20170901060031710_SVAKOV-R12_met.fits;1.20897;26475.6;3.3819;0.512
20170901060041779_SVAKOV-R12_met.fits;1.43979;26513.7;3.24586;0.170667
20170901060147998_SVAKOV-R12_met.fits;1.07794;26480;2.66482;0.170667
20170901060153459_SVAKOV-R12_met.fits;1.14301;26497.6;7.31424;0.341333
20170901060205064_SVAKOV-R12_met.fits;1.39823;26485.8;4.19383;0.170667
20170901060218035_SVAKOV-R12_met.fits;1.22687;26507.8;2.6716;0.170667
20170901060226910_SVAKOV-R12_met.fits;1.19063;26488.8;19.2044;0.341333
20170901060237491_SVAKOV-R12_met.fits;1.2645;26488.8;7.30659;0.853333
20170901060257971_SVAKOV-R12_met.fits;1.4796;26500.5;7.02658;0.341333
20170901060321352_SVAKOV-R12_met.fits;1.21129;26475.6;2.60486;0.170667
20170901060326131_SVAKOV-R12_met.fits;1.16767;26481.4;2.73539;0.170667
20170901060332616_SVAKOV-R12_met.fits;1.23938;26512.2;2.70829;0.341333
20170901060337907_SVAKOV-R12_met.fits;1.42398;26503.4;13.9877;0.341333
20170901060341150_SVAKOV-R12_met.fits;1.4786;26493.2;3.41832;0.170667
20170901060452318_SVAKOV-R12_met.fits;1.27767;26466.8;3.37771;0.170667
20170901060513992_SVAKOV-R12_met.fits;1.11418;26519.5;2.29506;0.170667
20170901060517406_SVAKOV-R12_met.fits;1.19104;26496.1;8.53906;0.341333
20170901060558707_SVAKOV-R12_met.fits;1.0532;26493.2;3.66776;0.170667
20170901060621064_SVAKOV-R12_met.fits;1.08999;26497.6;2.3307;0.170667
20170901060629768_SVAKOV-R12_met.fits;1.3118;26499;12.6491;0.341333
20170901060632670_SVAKOV-R12_met.fits;1.24907;26488.8;6.13755;0.170667
20170901060646323_SVAKOV-R12_met.fits;1.09217;26496.1;4.157;0.341333
20170901060754760_SVAKOV-R12_met.fits;1.18511;26460.9;3.07186;1.70667
20170901060759027_SVAKOV-R12_met.fits;1.09348;26496.1;3.33765;0.170667
20170901060857907_SVAKOV-R12_met.fits;1.34211;26513.7;3.02947;0.170667
20170901060900296_SVAKOV-R12_met.fits;1.00526;26496.1;2.03977;0.341333
20170901061018803_SVAKOV-R12_met.fits;1.20971;26504.9;16.0556;0.341333
20170901061036211_SVAKOV-R12_met.fits;1.39461;26510.7;2.85013;0.682667
20170901061046792_SVAKOV-R12_met.fits;1.08848;26496.1;2.30777;0.170667
20170901061141918_SVAKOV-R12_met.fits;1.35005;26503.4;7.58082;0.341333
20170901061149256_SVAKOV-R12_met.fits;1.15535;26512.2;4.22751;0.170667
20170901061205982_SVAKOV-R12_met.fits;1.37347;26463.9;6.79803;0.341333
20170901061247112_SVAKOV-R12_met.fits;1.35278;26471.2;4.80795;0.853333
20170901061320222_SVAKOV-R12_met.fits;1.34234;26518.1;4.97301;0.170667
20170901061354184_SVAKOV-R12_met.fits;1.50949;26500.5;3.02509;0.341333
20170901061445384_SVAKOV-R12_met.fits;1.31746;26503.4;9.60279;0.512
20170901061530099_SVAKOV-R12_met.fits;1.04659;26499;4.21424;0.170667
20170901061535390_SVAKOV-R12_met.fits;1.12665;26469.7;3.19453;0.682667
20170901061605768_SVAKOV-R12_met.fits;1.17948;26535.6;2.38913;0.170667
20170901061639390_SVAKOV-R12_met.fits;1.27589;26497.6;3.08595;0.341333
20170901061829470_SVAKOV-R12_met.fits;1.14444;26500.5;3.50078;1.536
20170901061836808_SVAKOV-R12_met.fits;1.32966;26481.4;3.09606;0.170667
20170901061856094_SVAKOV-R12_met.fits;1.18524;26487.3;4.15516;0.341333
20170901061939784_SVAKOV-R12_met.fits;1.21605;26494.6;4.36491;1.19467
20170901062016136_SVAKOV-R12_met.fits;1.2076;26515.1;4.12313;0.170667
20170901062023816_SVAKOV-R12_met.fits;1.26122;26487.3;2.56727;0.341333
20170901062032008_SVAKOV-R12_met.fits;1.09288;26500.5;5.84966;0.341333
20170901062231987_SVAKOV-R12_met.fits;1.12469;26521;6.20883;0.341333
20170901062252296_SVAKOV-R12_met.fits;1.03065;26502;2.28902;1.70667
20170901062335646_SVAKOV-R12_met.fits;1.15381;26462.4;3.45794;0.682667
20170901062354248_SVAKOV-R12_met.fits;1.12524;26509.3;3.49974;0.341333
20170901062400904_SVAKOV-R12_met.fits;1.12781;26535.6;6.46554;0.341333
20170901062406536_SVAKOV-R12_met.fits;1.17723;26478.5;7.09841;4.096
20170901062420872_SVAKOV-R12_met.fits;1.01068;26485.8;3.21285;0.170667
20170901062430942_SVAKOV-R12_met.fits;1.23556;26463.9;2.63297;0.512
20170901062502003_SVAKOV-R12_met.fits;1.16515;26502;3.52194;0.170667
20170901062526067_SVAKOV-R12_met.fits;1.20145;26490.2;2.44127;0.170667
20170901062539208_SVAKOV-R12_met.fits;1.21011;26500.5;2.96895;0.170667
20170901062718366_SVAKOV-R12_met.fits;1.1978;26503.4;2.82385;0.170667
20170901062737310_SVAKOV-R12_met.fits;1.42983;26518.1;5.08537;0.170667
20170901062810590_SVAKOV-R12_met.fits;1.17901;26521;2.73159;0.170667
20170901062900766_SVAKOV-R12_met.fits;1.17206;26507.8;15.2616;0.341333
20170901062954696_SVAKOV-R12_met.fits;1.16535;26537.1;2.86723;0.170667
20170901063000840_SVAKOV-R12_met.fits;1.35375;26502;4.70503;0.170667
20170901063007155_SVAKOV-R12_met.fits;0.911524;26500.5;3.42665;0.170667
20170901063050675_SVAKOV-R12_met.fits;1.08698;26535.6;2.62178;0.170667
20170901063247240_SVAKOV-R12_met.fits;1.01994;26491.7;7.71647;0.341333
20170901063345438_SVAKOV-R12_met.fits;1.11322;26519.5;2.37098;0.170667
20170901063359603_SVAKOV-R12_met.fits;1.2814;26503.4;2.61188;0.170667
20170901063409672_SVAKOV-R12_met.fits;1.05414;26494.6;2.69619;0.170667
20170901063412232_SVAKOV-R12_met.fits;1.0678;26496.1;2.76043;0.341333
20170901063417011_SVAKOV-R12_met.fits;1.24673;26481.4;2.69676;0.341333
20170901063445683_SVAKOV-R12_met.fits;1.20247;26474.1;6.81674;0.341333
20170901063513502_SVAKOV-R12_met.fits;1.60906;26509.3;5.55353;0.170667
20170901063637982_SVAKOV-R12_met.fits;1.05745;26480;2.75482;0.170667
20170901063653342_SVAKOV-R12_met.fits;1.09696;26504.9;7.47242;1.36533
