# file name; noise; peak f.; mag.; duration
20170901113702430_SVAKOV-R12_met.fits;1.07244;26496.1;2.31437;0.170667
20170901113725470_SVAKOV-R12_met.fits;1.09917;26515.1;2.74162;0.170667
20170901113747998_SVAKOV-R12_met.fits;1.11508;26502;4.21512;0.170667
20170901113820595_SVAKOV-R12_met.fits;1.09719;26484.4;3.05331;0.170667
20170901113910600_SVAKOV-R12_met.fits;0.920778;26460.9;3.56341;0.170667
20170901113913160_SVAKOV-R12_met.fits;1.06951;26465.3;9.53552;0.682667
20170901113923742_SVAKOV-R12_met.fits;1.07713;26515.1;4.24792;0.341333
20170901113936542_SVAKOV-R12_met.fits;1.1988;26477.1;6.06479;0.341333
20170901113951560_SVAKOV-R12_met.fits;1.17631;26502;2.81726;2.90133
20170901114019208_SVAKOV-R12_met.fits;1.10362;26482.9;4.10058;1.87733
20170901114220382_SVAKOV-R12_met.fits;1.11227;26506.3;3.34084;0.341333
20170901114251784_SVAKOV-R12_met.fits;1.06629;26506.3;2.3369;0.170667
20170901114303219_SVAKOV-R12_met.fits;1.18462;26482.9;4.51825;0.512
20170901114311923_SVAKOV-R12_met.fits;1.24144;26487.3;4.09817;0.170667
20170901114337182_SVAKOV-R12_met.fits;1.21002;26521;5.13171;0.341333
20170901114352371_SVAKOV-R12_met.fits;1.20638;26494.6;2.98778;0.170667
20170901114405512_SVAKOV-R12_met.fits;1.20094;26490.2;3.09264;1.36533
20170901114456542_SVAKOV-R12_met.fits;1.16954;26516.6;2.55157;0.170667
20170901114526750_SVAKOV-R12_met.fits;1.24738;26523.9;2.85551;0.170667
20170901114559347_SVAKOV-R12_met.fits;1.33914;26497.6;2.75096;0.512
20170901114618974_SVAKOV-R12_met.fits;1.05301;26488.8;2.74914;0.170667
20170901114622387_SVAKOV-R12_met.fits;1.34475;26478.5;3.27672;0.170667
20170901114647816_SVAKOV-R12_met.fits;1.57798;26490.2;4.70141;0.170667
20170901114720414_SVAKOV-R12_met.fits;1.3107;26516.6;2.76321;0.170667
20170901114807006_SVAKOV-R12_met.fits;1.24056;26480;8.86365;1.024
20170901114812638_SVAKOV-R12_met.fits;1.08295;26523.9;2.36479;0.512
20170901114839603_SVAKOV-R12_met.fits;1.02402;26488.8;3.17253;0.170667
20170901114907592_SVAKOV-R12_met.fits;1.14541;26491.7;2.47865;0.341333
20170901114922440_SVAKOV-R12_met.fits;1.10844;26496.1;2.3263;0.170667
20170901114939507_SVAKOV-R12_met.fits;1.26429;26484.4;3.95078;0.170667
20170901114955720_SVAKOV-R12_met.fits;1.35334;26493.2;4.98779;0.853333
20170901115020808_SVAKOV-R12_met.fits;1.31212;26510.7;3.22636;0.170667
20170901115030536_SVAKOV-R12_met.fits;1.41725;26488.8;4.41607;0.170667
20170901115128563_SVAKOV-R12_met.fits;1.25626;26485.8;7.07378;0.512
20170901115146312_SVAKOV-R12_met.fits;1.22141;26521;2.57016;0.170667
20170901115222323_SVAKOV-R12_met.fits;1.1204;26513.7;2.44287;0.512
20170901115225224_SVAKOV-R12_met.fits;1.32188;26487.3;2.74819;0.170667
20170901115227443_SVAKOV-R12_met.fits;1.48097;26497.6;6.12641;0.170667
20170901115333491_SVAKOV-R12_met.fits;1.11046;26500.5;3.64355;0.512
20170901115417182_SVAKOV-R12_met.fits;1.19933;26487.3;2.60241;0.341333
20170901115557192_SVAKOV-R12_met.fits;1.35276;26488.8;7.88606;0.341333
20170901115706483_SVAKOV-R12_met.fits;1.04204;26522.5;6.87889;0.341333
20170901115709214_SVAKOV-R12_met.fits;1.18911;26518.1;2.67148;0.512
20170901115721502_SVAKOV-R12_met.fits;1.24653;26480;4.7063;0.341333
20170901115726280_SVAKOV-R12_met.fits;1.12502;26478.5;2.70974;1.19467
20170901115731742_SVAKOV-R12_met.fits;1.10901;26509.3;2.98485;0.170667
20170901115751539_SVAKOV-R12_met.fits;1.35202;26516.6;4.29004;0.170667
20170901115801438_SVAKOV-R12_met.fits;1.11372;26481.4;2.7779;0.170667
20170901115857758_SVAKOV-R12_met.fits;1.26278;26502;3.9477;0.170667
20170901115933086_SVAKOV-R12_met.fits;1.27784;26485.8;4.15465;0.170667
20170901115958686_SVAKOV-R12_met.fits;1.09771;26485.8;2.3141;0.170667
20170901120017288_SVAKOV-R12_met.fits;1.38086;26507.8;4.32709;1.19467
20170901120034867_SVAKOV-R12_met.fits;1.05382;26490.2;4.17339;0.170667
20170901120111219_SVAKOV-R12_met.fits;1.2199;26529.8;5.12435;0.170667
20170901120121118_SVAKOV-R12_met.fits;1.18735;26466.8;2.93397;0.170667
20170901120126408_SVAKOV-R12_met.fits;1.20908;26488.8;2.67182;0.170667
20170901120130334_SVAKOV-R12_met.fits;1.50635;26497.6;26.5468;0.341333
20170901120220339_SVAKOV-R12_met.fits;1.10456;26522.5;2.99011;0.170667
20170901120239966_SVAKOV-R12_met.fits;1.07751;26481.4;4.18305;0.170667
20170901120244915_SVAKOV-R12_met.fits;1.38187;26472.7;3.6918;0.170667
20170901120337480_SVAKOV-R12_met.fits;1.16201;26494.6;3.74214;0.341333
20170901120344136_SVAKOV-R12_met.fits;1.11311;26490.2;2.33532;0.170667
20170901120357278_SVAKOV-R12_met.fits;1.2581;26528.3;4.05915;0.341333
20170901120400350_SVAKOV-R12_met.fits;1.31924;26481.4;9.06988;2.048
20170901120440798_SVAKOV-R12_met.fits;1.30679;26503.4;3.7288;0.170667
20170901120449672_SVAKOV-R12_met.fits;1.07167;26497.6;2.30279;0.170667
20170901120521246_SVAKOV-R12_met.fits;1.32906;26474.1;7.45477;0.170667
20170901120526878_SVAKOV-R12_met.fits;1.24305;26465.3;3.32301;0.170667
20170901120611934_SVAKOV-R12_met.fits;1.30371;26499;3.04428;0.341333
20170901120615006_SVAKOV-R12_met.fits;1.33309;26494.6;4.18434;0.170667
20170901120623027_SVAKOV-R12_met.fits;1.28091;26519.5;8.22717;0.853333
20170901120637875_SVAKOV-R12_met.fits;1.15805;26481.4;2.82327;0.170667
20170901120657331_SVAKOV-R12_met.fits;1.36655;26515.1;2.91639;0.170667
20170901120722419_SVAKOV-R12_met.fits;1.05754;26493.2;4.67998;0.341333
20170901120744776_SVAKOV-R12_met.fits;1.06241;26506.3;7.07342;0.341333
20170901120813107_SVAKOV-R12_met.fits;1.21484;26504.9;7.38652;1.70667
20170901120833416_SVAKOV-R12_met.fits;1.174;26488.8;5.4377;0.170667
20170901120841267_SVAKOV-R12_met.fits;1.11219;26475.6;11.8659;0.341333
20170901120857139_SVAKOV-R12_met.fits;1.39492;26466.8;4.96713;0.341333
20170901120907891_SVAKOV-R12_met.fits;1.46111;26478.5;12.0497;0.341333
20170901120934344_SVAKOV-R12_met.fits;0.926474;26493.2;6.25992;0.170667
20170901120937075_SVAKOV-R12_met.fits;1.04691;26493.2;2.60342;0.341333
20170901121116915_SVAKOV-R12_met.fits;1.19912;26488.8;3.16507;0.341333
20170901121126131_SVAKOV-R12_met.fits;1.13267;26480;2.5466;2.90133
20170901121146270_SVAKOV-R12_met.fits;1.34137;26503.4;3.07008;0.170667
20170901121228424_SVAKOV-R12_met.fits;1.24268;26519.5;3.91796;0.170667
20170901121231496_SVAKOV-R12_met.fits;1.14736;26499;2.33558;0.170667
20170901121237811_SVAKOV-R12_met.fits;1.32137;26456.5;2.93102;0.170667
20170901121253000_SVAKOV-R12_met.fits;1.43248;26491.7;33.3116;0.512
20170901121312286_SVAKOV-R12_met.fits;1.29502;26490.2;8.53953;0.341333
20170901121423112_SVAKOV-R12_met.fits;1.25091;26518.1;3.45087;0.170667
20170901121429256_SVAKOV-R12_met.fits;1.2414;26499;3.03559;0.170667
20170901121508680_SVAKOV-R12_met.fits;1.19786;26493.2;6.8011;0.170667
20170901121538206_SVAKOV-R12_met.fits;1.22832;26491.7;3.12279;0.170667
20170901121558515_SVAKOV-R12_met.fits;1.41554;26525.4;5.06855;0.170667
20170901121607731_SVAKOV-R12_met.fits;1.11064;26474.1;3.09734;0.170667
20170901121618142_SVAKOV-R12_met.fits;1.08598;26472.7;4.00001;0.341333
20170901121622067_SVAKOV-R12_met.fits;1.56385;26482.9;7.93393;0.341333
20170901121753032_SVAKOV-R12_met.fits;1.26709;26534.2;2.98466;0.170667
20170901121827166_SVAKOV-R12_met.fits;1.33691;26510.7;3.39686;0.170667
20170901121849182_SVAKOV-R12_met.fits;1.25658;26478.5;5.30929;0.170667
20170901121913246_SVAKOV-R12_met.fits;1.76852;26497.6;3.79635;0.170667
20170901122001374_SVAKOV-R12_met.fits;1.34091;26490.2;3.15682;0.170667
20170901122019635_SVAKOV-R12_met.fits;1.46725;26496.1;6.11613;0.341333
20170901122025438_SVAKOV-R12_met.fits;1.47788;26507.8;3.586;0.682667
20170901122104691_SVAKOV-R12_met.fits;1.41795;26490.2;6.31365;0.170667
20170901122156574_SVAKOV-R12_met.fits;1.1832;26494.6;6.49017;0.341333
20170901122216371_SVAKOV-R12_met.fits;1.57765;26493.2;13.7048;0.341333
20170901122248115_SVAKOV-R12_met.fits;1.18573;26490.2;2.68909;0.170667
20170901122406792_SVAKOV-R12_met.fits;1.14198;26494.6;3.24348;0.170667
20170901122503283_SVAKOV-R12_met.fits;1.44253;26487.3;2.90639;0.170667
20170901122525128_SVAKOV-R12_met.fits;1.39149;26521;3.3633;0.170667
20170901122547827_SVAKOV-R12_met.fits;1.30057;26482.9;12.1445;0.341333
20170901122601139_SVAKOV-R12_met.fits;1.11491;26522.5;4.29761;0.170667
20170901122651827_SVAKOV-R12_met.fits;1.14173;26494.6;5.39026;1.87733
20170901122721864_SVAKOV-R12_met.fits;1.44925;26499;7.51963;0.341333
20170901122758899_SVAKOV-R12_met.fits;1.54635;26513.7;4.61441;0.170667
20170901122807262_SVAKOV-R12_met.fits;1.58607;26496.1;3.26517;1.536
20170901122821256_SVAKOV-R12_met.fits;1.40321;26519.5;7.53994;0.341333
20170901122848051_SVAKOV-R12_met.fits;1.17273;26526.9;7.5283;0.341333
20170901122936520_SVAKOV-R12_met.fits;1.42081;26506.3;3.46126;0.170667
20170901123049224_SVAKOV-R12_met.fits;1.39931;26519.5;5.23075;0.170667
20170901123112606_SVAKOV-R12_met.fits;1.86996;26493.2;6.06359;0.170667
20170901123134963_SVAKOV-R12_met.fits;1.36737;26460.9;5.75163;0.341333
20170901123225651_SVAKOV-R12_met.fits;1.24365;26452.1;2.73643;0.170667
20170901123325896_SVAKOV-R12_met.fits;1.34513;26522.5;2.99992;0.170667
20170901123335624_SVAKOV-R12_met.fits;1.27635;26463.9;6.84288;1.19467
20170901123342110_SVAKOV-R12_met.fits;1.34903;26480;3.85215;0.170667
20170901123346718_SVAKOV-R12_met.fits;1.21053;26493.2;6.31633;0.512
20170901123550110_SVAKOV-R12_met.fits;1.44287;26513.7;3.50714;0.170667
20170901123554035_SVAKOV-R12_met.fits;1.78926;26506.3;12.3156;0.512
