# file name; noise; peak f.; mag.; duration
20200909180008837_SVAKOV-R12_snap.fits;4.79803;26499;4.50283;0
20200909180153797_SVAKOV-R12_met.fits;5.49025;26490.2;17.6417;0.341333
20200909180156698_SVAKOV-R12_met.fits;5.09246;26490.2;12.0937;0.341333
20200909180108912_SVAKOV-R12_snap.fits;6.54691;26515.1;4.69849;0
20200909180208986_SVAKOV-R12_snap.fits;6.32589;26471.2;5.81607;0
20200909180309061_SVAKOV-R12_snap.fits;2.00657;26485.8;2.05311;0
20200909180409136_SVAKOV-R12_snap.fits;3.34223;26510.7;4.10854;0
20200909180529008_SVAKOV-R12_met.fits;4.25631;26503.4;9.88341;0.170667
20200909180509210_SVAKOV-R12_snap.fits;5.60904;26544.4;5.51647;0
20200909180609285_SVAKOV-R12_snap.fits;3.21506;26469.7;2.66423;0
20200909180709360_SVAKOV-R12_snap.fits;3.78008;26519.5;3.57989;0
20200909180809434_SVAKOV-R12_snap.fits;2.20417;26507.8;1.97194;0
20200909180909509_SVAKOV-R12_snap.fits;4.5083;26534.2;3.48516;0
20200909181040816_SVAKOV-R12_met.fits;3.55615;26485.8;8.88333;0.341333
20200909181056858_SVAKOV-R12_met.fits;4.38905;26503.4;16.2236;0.341333
20200909181009584_SVAKOV-R12_snap.fits;4.49304;26521;3.55379;0
20200909181109658_SVAKOV-R12_snap.fits;3.57452;26471.2;2.28376;0
20200909181209733_SVAKOV-R12_snap.fits;3.0961;26485.8;2.86046;0
20200909181309125_SVAKOV-R12_met.fits;2.70433;26507.8;5.93356;0.170667
20200909181309808_SVAKOV-R12_snap.fits;2.70224;26519.5;2.63142;0
20200909181409882_SVAKOV-R12_snap.fits;2.89993;26453.6;2.2421;0
20200909181509957_SVAKOV-R12_snap.fits;2.57055;26545.9;2.05762;0
20200909181610032_SVAKOV-R12_snap.fits;1.66328;26528.3;1.18265;0
20200909181754821_SVAKOV-R12_met.fits;4.78715;26488.8;63.4218;2.73067
20200909181710106_SVAKOV-R12_snap.fits;4.54654;26472.7;3.8317;0
20200909181810181_SVAKOV-R12_snap.fits;5.92055;26515.1;5.38367;0
20200909181910256_SVAKOV-R12_snap.fits;6.1048;26522.5;7.10967;0
20200909182059482_SVAKOV-R12_met.fits;6.20432;26485.8;12.7001;0.170667
20200909182010330_SVAKOV-R12_snap.fits;6.79604;26513.7;5.18725;0
20200909182110405_SVAKOV-R12_snap.fits;7.57013;26465.3;7.78217;0
20200909182210480_SVAKOV-R12_snap.fits;5.1383;26469.7;4.83703;0
20200909182310554_SVAKOV-R12_snap.fits;4.51754;26518.1;4.65691;0
20200909182410629_SVAKOV-R12_snap.fits;5.0743;26544.4;4.76656;0
20200909182512581_SVAKOV-R12_met.fits;4.4036;26507.8;12.1589;0.341333
20200909182510704_SVAKOV-R12_snap.fits;4.75529;26521;4.6205;0
20200909182610778_SVAKOV-R12_snap.fits;4.81308;26541.5;3.78511;0
20200909182710853_SVAKOV-R12_snap.fits;2.75742;26465.3;2.43318;0
20200909182810928_SVAKOV-R12_snap.fits;5.00494;26477.1;5.11263;0
20200909182911002_SVAKOV-R12_snap.fits;4.28993;26463.9;4.09959;0
20200909183022341_SVAKOV-R12_met.fits;4.25587;26500.5;9.66258;0.170667
20200909183106544_SVAKOV-R12_met.fits;3.75904;26503.4;12.7697;0.170667
20200909183011077_SVAKOV-R12_snap.fits;5.96339;26500.5;5.80548;0
20200909183111152_SVAKOV-R12_snap.fits;4.78842;26531.2;3.83438;0
20200909183211226_SVAKOV-R12_snap.fits;3.41979;26453.6;3.47945;0
20200909183311301_SVAKOV-R12_snap.fits;5.40947;26460.9;4.80727;0
20200909183432368_SVAKOV-R12_met.fits;5.40378;26496.1;16.5527;0.170667
20200909183444826_SVAKOV-R12_met.fits;3.28055;26482.9;6.75576;0.170667
20200909183411376_SVAKOV-R12_snap.fits;4.76291;26459.5;4.28924;0
20200909183518106_SVAKOV-R12_met.fits;4.13047;26500.5;11.629;1.36533
20200909183511450_SVAKOV-R12_snap.fits;5.76721;26471.2;5.47599;0
20200909183654874_SVAKOV-R12_met.fits;5.50148;26496.1;16.204;0.170667
20200909183611525_SVAKOV-R12_snap.fits;6.22621;26480;4.37892;0
20200909183716890_SVAKOV-R12_met.fits;5.85958;26490.2;17.5725;0.170667
20200909183711600_SVAKOV-R12_snap.fits;2.80581;26545.9;2.8642;0
20200909183811674_SVAKOV-R12_snap.fits;4.48846;26477.1;3.2956;0
20200909183911749_SVAKOV-R12_snap.fits;5.37463;26472.7;5.15425;0
20200909184011824_SVAKOV-R12_snap.fits;5.02049;26475.6;5.02595;0
20200909184111898_SVAKOV-R12_snap.fits;4.77363;26544.4;5.58759;0
20200909184211973_SVAKOV-R12_snap.fits;2.65846;26471.2;2.53111;0
20200909184312048_SVAKOV-R12_snap.fits;1.89439;26449.2;2.0251;0
20200909184421509_SVAKOV-R12_met.fits;2.49798;26499;5.46911;0.170667
20200909184505200_SVAKOV-R12_met.fits;3.83928;26500.5;16.4867;0.512
20200909184412122_SVAKOV-R12_snap.fits;2.24971;26475.6;1.7074;0
20200909184512197_SVAKOV-R12_snap.fits;7.89807;26481.4;7.57225;0
20200909184612272_SVAKOV-R12_snap.fits;5.70851;26521;4.32073;0
20200909184712346_SVAKOV-R12_snap.fits;5.65692;26529.8;3.71232;0
20200909184812421_SVAKOV-R12_snap.fits;4.40917;26529.8;4.02674;0
20200909184912496_SVAKOV-R12_snap.fits;2.09909;26500.5;1.90867;0
20200909185012570_SVAKOV-R12_snap.fits;4.90296;26523.9;3.51534;0
20200909185112645_SVAKOV-R12_snap.fits;4.99249;26522.5;4.55288;0
20200909185212720_SVAKOV-R12_snap.fits;6.94946;26493.2;5.17053;0
20200909185342661_SVAKOV-R12_met.fits;4.2499;26499;10.2858;0.341333
20200909185312794_SVAKOV-R12_snap.fits;7.18461;26480;6.16592;0
20200909185412869_SVAKOV-R12_snap.fits;7.40882;26493.2;5.18212;0
20200909185512944_SVAKOV-R12_snap.fits;4.32571;26497.6;3.065;0
20200909185613018_SVAKOV-R12_snap.fits;2.59076;26500.5;2.06466;0
20200909185713093_SVAKOV-R12_snap.fits;4.24441;26480;4.18039;0
20200909185853104_SVAKOV-R12_met.fits;6.44694;26507.8;14.4481;0.170667
20200909185813168_SVAKOV-R12_snap.fits;5.38976;26541.5;4.80987;0
20200909185913242_SVAKOV-R12_snap.fits;9.56499;26538.6;11.1292;0
