# file name; noise; peak f.; mag.; duration
20200909085934149_SVAKOV-R12_met.fits;1.95653;26493.2;11.883;0.170667
20200909085944730_SVAKOV-R12_met.fits;2.33439;26500.5;6.38651;0.341333
20200909085949680_SVAKOV-R12_met.fits;2.29213;26472.7;20.9715;0.341333
20200909090015109_SVAKOV-R12_met.fits;2.46145;26468.3;5.10696;0.170667
20200909090113818_SVAKOV-R12_met.fits;2.56448;26491.7;7.95202;0.170667
20200909090028592_SVAKOV-R12_snap.fits;3.00819;26458;2.18685;0
20200909090207237_SVAKOV-R12_met.fits;2.64416;26509.3;6.832;0.341333
20200909090224816_SVAKOV-R12_met.fits;2.75388;26482.9;7.09902;0.170667
20200909090128666_SVAKOV-R12_snap.fits;2.10684;26490.2;1.71285;0
20200909090228741_SVAKOV-R12_snap.fits;2.77251;26515.1;2.02367;0
20200909090328816_SVAKOV-R12_snap.fits;2.95943;26528.3;2.10893;0
20200909090428890_SVAKOV-R12_snap.fits;3.11723;26503.4;2.07056;0
20200909090524869_SVAKOV-R12_met.fits;2.55434;26500.5;14.8051;1.70667
20200909090528965_SVAKOV-R12_snap.fits;2.50244;26472.7;2.85407;0
20200909090629040_SVAKOV-R12_snap.fits;2.30533;26487.3;2.43854;0
20200909090808538_SVAKOV-R12_met.fits;2.98835;26500.5;6.74316;0.170667
20200909090820656_SVAKOV-R12_met.fits;2.51277;26496.1;6.5306;0.170667
20200909090729114_SVAKOV-R12_snap.fits;2.69685;26465.3;2.03704;0
20200909090829189_SVAKOV-R12_snap.fits;2.51165;26515.1;2.27928;0
20200909090929264_SVAKOV-R12_snap.fits;3.19715;26500.5;2.01033;0
20200909091029338_SVAKOV-R12_snap.fits;3.04468;26469.7;2.9123;0
20200909091129413_SVAKOV-R12_snap.fits;3.0174;26516.6;3.23531;0
20200909091229488_SVAKOV-R12_snap.fits;2.63714;26507.8;2.42976;0
20200909091329562_SVAKOV-R12_snap.fits;2.49807;26522.5;2.25934;0
20200909091429637_SVAKOV-R12_snap.fits;2.52025;26547.4;2.33776;0
20200909091529712_SVAKOV-R12_snap.fits;2.36731;26529.8;2.66296;0
20200909091655898_SVAKOV-R12_met.fits;2.29231;26481.4;6.36546;0.170667
20200909091659141_SVAKOV-R12_met.fits;2.63127;26484.4;5.34629;0.170667
20200909091629786_SVAKOV-R12_snap.fits;2.39533;26453.6;2.37904;0
20200909091729861_SVAKOV-R12_snap.fits;2.72111;26456.5;1.82609;0
20200909091829936_SVAKOV-R12_snap.fits;2.62892;26535.6;2.32856;0
20200909091930010_SVAKOV-R12_snap.fits;2.51712;26493.2;2.39285;0
20200909092035376_SVAKOV-R12_met.fits;2.86769;26506.3;9.97416;0.341333
20200909092030085_SVAKOV-R12_snap.fits;2.5913;26465.3;2.61425;0
20200909092130160_SVAKOV-R12_snap.fits;3.11493;26513.7;2.16851;0
20200909092318874_SVAKOV-R12_met.fits;2.41086;26529.8;5.49408;0.341333
20200909092230234_SVAKOV-R12_snap.fits;2.59602;26477.1;2.35442;0
20200909092330309_SVAKOV-R12_snap.fits;2.62638;26510.7;2.22315;0
20200909092441477_SVAKOV-R12_met.fits;3.18335;26449.2;13.745;0.341333
20200909092430384_SVAKOV-R12_snap.fits;2.82349;26528.3;3.03678;0
20200909092603056_SVAKOV-R12_met.fits;2.27729;26494.6;4.64066;0.170667
20200909092530458_SVAKOV-R12_snap.fits;2.90519;26481.4;2.58523;0
20200909092722074_SVAKOV-R12_met.fits;2.74488;26499;14.0668;0.341333
20200909092630533_SVAKOV-R12_snap.fits;2.99819;26537.1;2.05207;0
20200909092734874_SVAKOV-R12_met.fits;2.76848;26481.4;7.2649;0.341333
20200909092730608_SVAKOV-R12_snap.fits;3.13589;26523.9;2.78639;0
20200909092835632_SVAKOV-R12_met.fits;2.7324;26518.1;5.9024;0.341333
20200909092830682_SVAKOV-R12_snap.fits;2.38296;26545.9;1.52406;0
20200909092956869_SVAKOV-R12_met.fits;3.29627;26515.1;39.0218;3.24267
20200909092930757_SVAKOV-R12_snap.fits;2.75542;26478.5;3.14792;0
20200909093104453_SVAKOV-R12_met.fits;2.5012;26485.8;9.73947;0.512
20200909093030832_SVAKOV-R12_snap.fits;2.50992;26541.5;2.45531;0
20200909093221765_SVAKOV-R12_met.fits;2.77668;26497.6;5.73755;0.170667
20200909093130906_SVAKOV-R12_snap.fits;2.45432;26529.8;2.1046;0
20200909093246682_SVAKOV-R12_met.fits;2.78162;26499;5.93117;0.170667
20200909093230981_SVAKOV-R12_snap.fits;2.71907;26534.2;2.89333;0
20200909093400581_SVAKOV-R12_met.fits;2.72676;26522.5;7.79625;0.170667
20200909093421573_SVAKOV-R12_met.fits;2.38663;26493.2;6.64943;0.170667
20200909093331056_SVAKOV-R12_snap.fits;2.5948;26463.9;2.25613;0
20200909093428058_SVAKOV-R12_met.fits;2.63429;26510.7;10.7501;0.170667
20200909093523354_SVAKOV-R12_met.fits;2.16585;26504.9;7.35845;0.170667
20200909093431130_SVAKOV-R12_snap.fits;3.09118;26478.5;2.52617;0
20200909093534277_SVAKOV-R12_met.fits;3.20472;26515.1;8.74339;0.512
20200909093531205_SVAKOV-R12_snap.fits;2.6812;26510.7;3.25016;0
20200909093631280_SVAKOV-R12_snap.fits;2.65588;26540;2.99103;0
20200909093801733_SVAKOV-R12_met.fits;2.44507;26509.3;4.9981;0.170667
20200909093731354_SVAKOV-R12_snap.fits;2.21396;26465.3;2.1008;0
20200909093828528_SVAKOV-R12_met.fits;2.35434;26506.3;7.4997;0.170667
20200909093833818_SVAKOV-R12_met.fits;2.78044;26463.9;8.30564;0.512
20200909093831429_SVAKOV-R12_snap.fits;3.17128;26525.4;2.24817;0
20200909093931504_SVAKOV-R12_snap.fits;2.55952;26459.5;2.60874;0
20200909094031578_SVAKOV-R12_snap.fits;2.46276;26468.3;2.55751;0
20200909094226096_SVAKOV-R12_met.fits;2.34554;26519.5;6.05786;0.170667
20200909094131653_SVAKOV-R12_snap.fits;2.8212;26491.7;2.05453;0
20200909094305178_SVAKOV-R12_met.fits;2.52881;26512.2;10.0197;0.170667
20200909094231728_SVAKOV-R12_snap.fits;2.076;26481.4;1.99401;0
20200909094404229_SVAKOV-R12_met.fits;2.93469;26513.7;12.1692;0.341333
20200909094331802_SVAKOV-R12_snap.fits;3.26414;26449.2;2.91171;0
20200909094514544_SVAKOV-R12_met.fits;2.31516;26497.6;15.7043;0.341333
20200909094431877_SVAKOV-R12_snap.fits;2.49624;26523.9;2.86349;0
20200909094533488_SVAKOV-R12_met.fits;2.80938;26509.3;12.0562;0.170667
20200909094539290_SVAKOV-R12_met.fits;2.80765;26510.7;25.3162;0.512
20200909094531952_SVAKOV-R12_snap.fits;2.60217;26523.9;3.33115;0
20200909094632026_SVAKOV-R12_snap.fits;2.79076;26468.3;2.38537;0
20200909094732101_SVAKOV-R12_snap.fits;2.60117;26499;2.83157;0
20200909094858288_SVAKOV-R12_met.fits;2.93015;26509.3;6.0138;1.70667
20200909094832176_SVAKOV-R12_snap.fits;2.15418;26493.2;2.28386;0
20200909095012357_SVAKOV-R12_met.fits;2.81249;26482.9;20.314;0.341333
20200909094932250_SVAKOV-R12_snap.fits;2.04086;26515.1;2.19885;0
20200909095118576_SVAKOV-R12_met.fits;3.69426;26516.6;10.2655;0.170667
20200909095032325_SVAKOV-R12_snap.fits;3.1425;26458;2.42563;0
20200909095144346_SVAKOV-R12_met.fits;2.71472;26496.1;17.3512;0.512
20200909095132400_SVAKOV-R12_snap.fits;3.02867;26475.6;2.10893;0
20200909095256368_SVAKOV-R12_met.fits;2.67558;26496.1;5.96634;0.341333
20200909095311898_SVAKOV-R12_met.fits;2.74508;26500.5;21.6249;0.512
20200909095232474_SVAKOV-R12_snap.fits;2.69118;26537.1;2.39124;0
20200909095332549_SVAKOV-R12_snap.fits;2.93751;26531.2;2.82844;0
20200909095432624_SVAKOV-R12_snap.fits;2.619;26487.3;2.78491;0
20200909095624069_SVAKOV-R12_met.fits;2.53911;26503.4;12.6832;0.512
20200909095532698_SVAKOV-R12_snap.fits;3.75981;26545.9;2.57649;0
20200909095642672_SVAKOV-R12_met.fits;2.59103;26507.8;6.46413;0.170667
20200909095632773_SVAKOV-R12_snap.fits;2.62729;26540;2.38389;0
20200909095742234_SVAKOV-R12_met.fits;2.24803;26509.3;10.8891;0.170667
20200909095816880_SVAKOV-R12_met.fits;2.46192;26491.7;5.50602;0.170667
20200909095732848_SVAKOV-R12_snap.fits;2.45566;26528.3;1.89488;0
20200909095832922_SVAKOV-R12_snap.fits;2.4389;26488.8;2.2128;0
20200909095932997_SVAKOV-R12_snap.fits;2.96324;26535.6;2.39017;0
