# file name; noise; peak f.; mag.; duration
20200909155916186_SVAKOV-R12_met.fits;1.13738;26488.8;3.02248;0.170667
20200909155944688_SVAKOV-R12_met.fits;1.81588;26500.5;4.52776;0.170667
20200909160100634_SVAKOV-R12_met.fits;1.1981;26497.6;2.59134;0.170667
20200909160131525_SVAKOV-R12_met.fits;1.51989;26512.2;6.02282;0.170667
20200909160059952_SVAKOV-R12_snap.fits;1.74298;26494.6;1.90732;0
20200909160204805_SVAKOV-R12_met.fits;1.47274;26512.2;13.1116;0.341333
20200909160230234_SVAKOV-R12_met.fits;1.44406;26523.9;6.24492;0.170667
20200909160200026_SVAKOV-R12_snap.fits;1.67611;26534.2;1.37066;0
20200909160316485_SVAKOV-R12_met.fits;1.57095;26506.3;3.97403;0.170667
20200909160320752_SVAKOV-R12_met.fits;1.7551;26521;5.75481;0.170667
20200909160331845_SVAKOV-R12_met.fits;1.53069;26481.4;3.23449;1.19467
20200909160344304_SVAKOV-R12_met.fits;1.29177;26545.9;9.92058;0.341333
20200909160300101_SVAKOV-R12_snap.fits;1.8103;26523.9;1.56144;0
20200909160356933_SVAKOV-R12_met.fits;1.64815;26506.3;6.68342;0.170667
20200909160403077_SVAKOV-R12_met.fits;1.42805;26510.7;4.94734;0.170667
20200909160400176_SVAKOV-R12_snap.fits;1.41614;26540;1.58543;0
20200909160528069_SVAKOV-R12_met.fits;1.33575;26491.7;2.97998;0.170667
20200909160500250_SVAKOV-R12_snap.fits;1.35796;26504.9;1.55507;0
20200909160601349_SVAKOV-R12_met.fits;1.41753;26502;3.08451;0.341333
20200909160600325_SVAKOV-R12_snap.fits;1.60734;26545.9;1.4743;0
20200909160700400_SVAKOV-R12_snap.fits;1.39993;26499;1.33068;0
20200909160839045_SVAKOV-R12_met.fits;1.41722;26525.4;3.67614;0.341333
20200909160800474_SVAKOV-R12_snap.fits;1.67306;26509.3;1.15968;0
20200909160904986_SVAKOV-R12_met.fits;1.70236;26500.5;8.24798;0.341333
20200909160911130_SVAKOV-R12_met.fits;1.32084;26493.2;2.77059;0.170667
20200909160900549_SVAKOV-R12_snap.fits;1.21965;26547.4;1.21652;0
20200909161050629_SVAKOV-R12_met.fits;1.49522;26513.7;11.1557;0.170667
20200909161000624_SVAKOV-R12_snap.fits;1.33649;26510.7;1.26828;0
20200909161100698_SVAKOV-R12_snap.fits;1.50039;26528.3;1.3613;0
20200909161212037_SVAKOV-R12_met.fits;1.61966;26499;6.00888;0.170667
20200909161200773_SVAKOV-R12_snap.fits;1.76505;26535.6;1.08391;0
20200909161259653_SVAKOV-R12_met.fits;1.45124;26512.2;4.21578;0.341333
20200909161352730_SVAKOV-R12_met.fits;1.70579;26516.6;8.97904;0.341333
20200909161300848_SVAKOV-R12_snap.fits;1.24066;26509.3;1.47273;0
20200909161416624_SVAKOV-R12_met.fits;1.17765;26516.6;2.42122;0.170667
20200909161426010_SVAKOV-R12_met.fits;1.56811;26519.5;5.71763;0.170667
20200909161400922_SVAKOV-R12_snap.fits;1.53861;26460.9;1.14025;0
20200909161500997_SVAKOV-R12_snap.fits;1.67415;26499;1.44829;0
20200909161603120_SVAKOV-R12_met.fits;1.56013;26506.3;3.3265;0.170667
20200909161622405_SVAKOV-R12_met.fits;1.6357;26506.3;13.8371;0.682667
20200909161645445_SVAKOV-R12_met.fits;1.66624;26516.6;4.91265;0.341333
20200909161601072_SVAKOV-R12_snap.fits;1.37633;26507.8;1.5299;0
20200909161701146_SVAKOV-R12_snap.fits;1.25001;26487.3;1.3534;0
20200909161812997_SVAKOV-R12_met.fits;1.29374;26503.4;2.87049;0.341333
20200909161801221_SVAKOV-R12_snap.fits;1.56736;26496.1;1.52427;0
20200909161919386_SVAKOV-R12_met.fits;1.55102;26499;5.32412;0.512
20200909161933210_SVAKOV-R12_met.fits;1.48912;26503.4;4.29436;0.170667
20200909161901296_SVAKOV-R12_snap.fits;1.61153;26459.5;1.02525;0
20200909162010928_SVAKOV-R12_met.fits;1.45304;26503.4;5.83117;0.170667
20200909162001370_SVAKOV-R12_snap.fits;1.38537;26516.6;1.40272;0
20200909162136602_SVAKOV-R12_met.fits;1.38962;26509.3;2.79494;0.170667
20200909162101445_SVAKOV-R12_snap.fits;1.15473;26500.5;1.51399;0
20200909162201520_SVAKOV-R12_snap.fits;1.49448;26481.4;1.20644;0
20200909162303472_SVAKOV-R12_met.fits;1.48444;26507.8;8.26273;0.170667
20200909162323781_SVAKOV-R12_met.fits;1.30068;26503.4;4.36793;0.170667
20200909162301594_SVAKOV-R12_snap.fits;1.34773;26490.2;1.20931;0
20200909162447237_SVAKOV-R12_met.fits;1.3569;26521;5.64752;0.170667
20200909162401669_SVAKOV-R12_snap.fits;1.61811;26540;1.41753;0
20200909162510618_SVAKOV-R12_met.fits;1.56261;26525.4;5.61369;0.341333
20200909162526661_SVAKOV-R12_met.fits;1.54609;26509.3;3.54058;0.170667
20200909162557210_SVAKOV-R12_met.fits;1.69365;26503.4;3.62465;0.170667
20200909162501744_SVAKOV-R12_snap.fits;1.45943;26487.3;1.77164;0
20200909162611717_SVAKOV-R12_met.fits;1.36303;26513.7;7.90292;0.341333
20200909162617861_SVAKOV-R12_met.fits;1.59484;26503.4;4.34854;0.512
20200909162622640_SVAKOV-R12_met.fits;1.44464;26516.6;3.17515;0.170667
20200909162601818_SVAKOV-R12_snap.fits;1.3152;26469.7;1.45485;0
20200909162701893_SVAKOV-R12_snap.fits;1.37825;26518.1;1.1764;0
20200909162801968_SVAKOV-R12_snap.fits;1.51637;26518.1;1.52769;0
20200909162952218_SVAKOV-R12_met.fits;1.48912;26513.7;3.28087;0.682667
20200909162902042_SVAKOV-R12_snap.fits;1.58554;26519.5;1.2181;0
20200909163008261_SVAKOV-R12_met.fits;1.60836;26506.3;3.65767;0.170667
20200909163018160_SVAKOV-R12_met.fits;1.51988;26529.8;3.33061;0.682667
20200909163002117_SVAKOV-R12_snap.fits;1.32304;26541.5;1.33188;0
20200909163102192_SVAKOV-R12_snap.fits;1.62118;26507.8;1.43652;0
20200909163202266_SVAKOV-R12_snap.fits;1.53194;26458;1.67967;0
20200909163305584_SVAKOV-R12_met.fits;1.38021;26513.7;3.59533;0.341333
20200909163302341_SVAKOV-R12_snap.fits;1.66821;26485.8;1.50518;0
20200909163402416_SVAKOV-R12_snap.fits;1.56005;26525.4;1.29652;0
20200909163506074_SVAKOV-R12_met.fits;1.34898;26503.4;3.33696;0.170667
20200909163523141_SVAKOV-R12_met.fits;1.46561;26499;8.36146;0.512
20200909163527066_SVAKOV-R12_met.fits;1.29113;26480;2.9029;0.341333
20200909163541402_SVAKOV-R12_met.fits;1.60902;26507.8;9.15564;2.21867
20200909163502490_SVAKOV-R12_snap.fits;1.96214;26513.7;1.25563;0
20200909163613488_SVAKOV-R12_met.fits;1.28655;26506.3;6.16547;0.341333
20200909163602565_SVAKOV-R12_snap.fits;1.67404;26523.9;1.08277;0
20200909163702640_SVAKOV-R12_snap.fits;1.46755;26491.7;1.41075;0
20200909163816368_SVAKOV-R12_met.fits;1.22448;26507.8;4.61861;0.341333
20200909163851525_SVAKOV-R12_met.fits;1.60837;26507.8;3.65326;0.170667
20200909163802714_SVAKOV-R12_snap.fits;1.62629;26482.9;1.54917;0
20200909163902789_SVAKOV-R12_snap.fits;1.51001;26503.4;1.28013;0
20200909164005082_SVAKOV-R12_met.fits;1.63508;26500.5;4.96484;0.341333
20200909164043653_SVAKOV-R12_met.fits;1.59456;26513.7;3.57959;0.170667
20200909164002864_SVAKOV-R12_snap.fits;1.55432;26513.7;1.33572;0
20200909164118469_SVAKOV-R12_met.fits;1.58453;26506.3;3.54981;0.170667
20200909164102938_SVAKOV-R12_snap.fits;1.73734;26515.1;1.33231;0
20200909164239194_SVAKOV-R12_met.fits;1.718;26490.2;5.42773;0.170667
20200909164253018_SVAKOV-R12_met.fits;1.32444;26497.6;3.39744;0.512
20200909164256432_SVAKOV-R12_met.fits;1.65732;26496.1;5.47389;0.341333
20200909164203013_SVAKOV-R12_snap.fits;1.44283;26449.2;1.23956;0
20200909164300186_SVAKOV-R12_met.fits;1.52749;26480;7.3308;0.170667
20200909164349168_SVAKOV-R12_met.fits;1.34353;26506.3;2.70473;0.170667
20200909164303088_SVAKOV-R12_snap.fits;1.71483;26452.1;1.27146;0
20200909164403162_SVAKOV-R12_met.fits;1.42926;26496.1;3.75357;0.170667
20200909164436272_SVAKOV-R12_met.fits;1.30635;26506.3;3.67514;0.341333
20200909164403162_SVAKOV-R12_snap.fits;1.36969;26452.1;1.08964;0
20200909164548634_SVAKOV-R12_met.fits;1.3713;26510.7;3.38902;0.341333
20200909164503237_SVAKOV-R12_snap.fits;1.40803;26516.6;1.24513;0
20200909164601264_SVAKOV-R12_met.fits;1.4555;26516.6;3.02712;0.170667
20200909164609114_SVAKOV-R12_met.fits;1.21652;26506.3;3.17092;0.170667
20200909164616112_SVAKOV-R12_met.fits;1.25072;26507.8;4.67935;0.170667
20200909164635226_SVAKOV-R12_met.fits;1.42435;26482.9;3.45845;0.170667
20200909164656218_SVAKOV-R12_met.fits;1.62131;26496.1;9.89403;0.341333
20200909164603312_SVAKOV-R12_snap.fits;1.59304;26468.3;1.75797;0
20200909164717040_SVAKOV-R12_met.fits;1.65049;26531.2;5.77257;0.341333
20200909164703386_SVAKOV-R12_snap.fits;1.50942;26453.6;1.73479;0
20200909164803461_SVAKOV-R12_snap.fits;1.39798;26528.3;1.45553;0
20200909164903536_SVAKOV-R12_snap.fits;1.66695;26481.4;1.10575;0
20200909165003610_SVAKOV-R12_snap.fits;1.65077;26507.8;1.68774;0
20200909165124848_SVAKOV-R12_met.fits;1.2302;26503.4;3.31064;0.170667
20200909165149594_SVAKOV-R12_met.fits;1.45145;26504.9;2.96671;1.19467
20200909165103685_SVAKOV-R12_snap.fits;1.80255;26474.1;1.48909;0
20200909165203760_SVAKOV-R12_snap.fits;1.49889;26455.1;1.3194;0
20200909165334725_SVAKOV-R12_met.fits;1.44361;26504.9;3.78418;0.341333
20200909165303834_SVAKOV-R12_snap.fits;1.42962;26493.2;1.06681;0
20200909165403909_SVAKOV-R12_snap.fits;1.56213;26490.2;1.46436;0
20200909165503984_SVAKOV-R12_snap.fits;1.72263;26462.4;1.25466;0
20200909165621808_SVAKOV-R12_met.fits;1.86365;26500.5;9.25426;0.170667
20200909165604058_SVAKOV-R12_snap.fits;1.44267;26456.5;1.33023;0
20200909165704133_SVAKOV-R12_snap.fits;2.05003;26541.5;2.00765;0
20200909165809669_SVAKOV-R12_met.fits;2.39965;26500.5;6.28866;0.170667
20200909165804208_SVAKOV-R12_snap.fits;2.83071;26472.7;3.39088;0
20200909165904282_SVAKOV-R12_snap.fits;7.1962;26513.7;6.6243;0
