# file name; noise; peak f.; mag.; duration
20200909145924506_SVAKOV-R12_met.fits;1.40101;26519.5;4.52539;0.341333
20200909150028506_SVAKOV-R12_met.fits;1.17804;26465.3;3.05593;0.170667
20200909150038064_SVAKOV-R12_met.fits;1.85043;26518.1;5.82452;0.341333
20200909150133360_SVAKOV-R12_met.fits;1.75639;26509.3;5.69789;0.341333
20200909150140698_SVAKOV-R12_met.fits;1.69199;26518.1;3.94191;0.341333
20200909150055472_SVAKOV-R12_snap.fits;1.45485;26458;1.30695;0
20200909150155546_SVAKOV-R12_snap.fits;1.51016;26459.5;1.15411;0
20200909150255621_SVAKOV-R12_snap.fits;1.54184;26462.4;1.14981;0
20200909150355696_SVAKOV-R12_snap.fits;1.63285;26504.9;1.2449;0
20200909150455770_SVAKOV-R12_snap.fits;1.53696;26534.2;1.22281;0
20200909150555845_SVAKOV-R12_snap.fits;1.45527;26538.6;1.08771;0
20200909150655920_SVAKOV-R12_snap.fits;1.78755;26452.1;1.00437;0
20200909150755994_SVAKOV-R12_snap.fits;1.65237;26450.7;1.5537;0
20200909150938736_SVAKOV-R12_met.fits;1.42999;26509.3;7.57853;0.341333
20200909150856069_SVAKOV-R12_snap.fits;1.15042;26526.9;1.42855;0
20200909151045978_SVAKOV-R12_met.fits;1.43245;26499;3.60524;0.682667
20200909150956144_SVAKOV-R12_snap.fits;1.35471;26494.6;1.1978;0
20200909151056218_SVAKOV-R12_snap.fits;1.51817;26477.1;1.00287;0
20200909151156293_SVAKOV-R12_snap.fits;1.5455;26496.1;1.15817;0
20200909151334256_SVAKOV-R12_met.fits;1.381;26494.6;5.31618;0.341333
20200909151338522_SVAKOV-R12_met.fits;1.53366;26515.1;3.2237;0.170667
20200909151343130_SVAKOV-R12_met.fits;1.50349;26466.8;3.62697;0.341333
20200909151347738_SVAKOV-R12_met.fits;1.52969;26509.3;3.17655;0.170667
20200909151256368_SVAKOV-R12_snap.fits;1.61375;26475.6;1.49066;0
20200909151356442_SVAKOV-R12_snap.fits;1.51773;26521;1.42419;0
20200909151504709_SVAKOV-R12_met.fits;1.47137;26509.3;3.78464;1.87733
20200909151532869_SVAKOV-R12_met.fits;1.34634;26518.1;8.26324;1.70667
20200909151456517_SVAKOV-R12_snap.fits;1.30709;26466.8;1.20328;0
20200909151627824_SVAKOV-R12_met.fits;1.56325;26506.3;6.30895;0.170667
20200909151556592_SVAKOV-R12_snap.fits;1.38251;26512.2;1.30448;0
20200909151738821_SVAKOV-R12_met.fits;1.42003;26513.7;7.95536;0.682667
20200909151656666_SVAKOV-R12_snap.fits;1.43923;26506.3;1.22751;0
20200909151834800_SVAKOV-R12_met.fits;1.10228;26510.7;4.65788;0.170667
20200909151756741_SVAKOV-R12_snap.fits;1.49407;26541.5;1.08776;0
20200909151909786_SVAKOV-R12_met.fits;1.29505;26502;4.39856;0.170667
20200909151856816_SVAKOV-R12_snap.fits;1.43135;26528.3;1.53923;0
20200909152022149_SVAKOV-R12_met.fits;1.28229;26503.4;7.61751;0.512
20200909152026245_SVAKOV-R12_met.fits;1.35202;26518.1;3.03211;0.341333
20200909152041605_SVAKOV-R12_met.fits;1.61828;26523.9;4.54642;0.170667
20200909152050480_SVAKOV-R12_met.fits;1.56573;26512.2;4.58879;0.170667
20200909151956890_SVAKOV-R12_snap.fits;1.44662;26468.3;1.11681;0
20200909152130245_SVAKOV-R12_met.fits;1.47373;26518.1;5.08977;0.341333
20200909152137413_SVAKOV-R12_met.fits;1.51765;26494.6;3.17015;0.170667
20200909152056965_SVAKOV-R12_snap.fits;1.33279;26519.5;1.34158;0
20200909152157040_SVAKOV-R12_snap.fits;1.63168;26537.1;1.36087;0
20200909152257114_SVAKOV-R12_snap.fits;1.43881;26482.9;1.55754;0
20200909152357189_SVAKOV-R12_snap.fits;1.4669;26459.5;1.23622;0
20200909152458800_SVAKOV-R12_met.fits;1.31456;26499;2.78347;0.170667
20200909152457264_SVAKOV-R12_snap.fits;1.52421;26528.3;0.894226;0
20200909152557338_SVAKOV-R12_snap.fits;1.57742;26481.4;1.45208;0
20200909152729669_SVAKOV-R12_met.fits;1.59353;26499;3.56375;0.170667
20200909152738202_SVAKOV-R12_met.fits;1.37882;26512.2;4.14469;0.170667
20200909152657413_SVAKOV-R12_snap.fits;1.45987;26509.3;1.14489;0
20200909152806874_SVAKOV-R12_met.fits;1.43931;26496.1;10.2537;0.341333
20200909152757488_SVAKOV-R12_snap.fits;1.38799;26453.6;1.39449;0
20200909152859098_SVAKOV-R12_met.fits;1.4717;26506.3;40.0199;0.341333
20200909152949786_SVAKOV-R12_met.fits;1.181;26531.2;2.57827;0.170667
20200909152857562_SVAKOV-R12_snap.fits;1.16324;26480;1.40208;0
20200909153033136_SVAKOV-R12_met.fits;1.50238;26513.7;3.23588;0.170667
20200909152957637_SVAKOV-R12_snap.fits;1.45689;26472.7;1.1992;0
20200909153057200_SVAKOV-R12_met.fits;1.40388;26506.3;10.8639;0.341333
20200909153057712_SVAKOV-R12_snap.fits;1.56166;26543;1.00319;0
20200909153203248_SVAKOV-R12_met.fits;1.40735;26518.1;5.61883;0.170667
20200909153157786_SVAKOV-R12_snap.fits;1.38196;26466.8;1.1841;0
20200909153257861_SVAKOV-R12_snap.fits;1.44918;26532.7;1.32342;0
20200909153435653_SVAKOV-R12_met.fits;1.47794;26521;5.32626;0.341333
20200909153357936_SVAKOV-R12_snap.fits;1.38064;26459.5;1.25824;0
20200909153539994_SVAKOV-R12_met.fits;1.35256;26509.3;14.4049;0.341333
20200909153458010_SVAKOV-R12_snap.fits;1.18096;26482.9;1.32522;0
20200909153558085_SVAKOV-R12_snap.fits;1.4936;26522.5;1.79259;0
20200909153704986_SVAKOV-R12_met.fits;1.3943;26500.5;3.16892;0.170667
20200909153721541_SVAKOV-R12_met.fits;1.71653;26494.6;4.85714;0.341333
20200909153742704_SVAKOV-R12_met.fits;1.42699;26510.7;3.0332;0.170667
20200909153658160_SVAKOV-R12_snap.fits;1.53123;26497.6;1.15669;0
20200909153803354_SVAKOV-R12_met.fits;1.7889;26525.4;5.23658;0.170667
20200909153811376_SVAKOV-R12_met.fits;1.69009;26482.9;3.67743;0.170667
20200909153827248_SVAKOV-R12_met.fits;1.57702;26490.2;9.89569;0.341333
20200909153758234_SVAKOV-R12_snap.fits;1.30514;26544.4;1.18509;0
20200909153906330_SVAKOV-R12_met.fits;1.33813;26528.3;2.68006;0.170667
20200909153935002_SVAKOV-R12_met.fits;1.54543;26503.4;3.31566;0.170667
20200909153858309_SVAKOV-R12_snap.fits;1.2991;26456.5;1.65781;0
20200909153958554_SVAKOV-R12_met.fits;1.42939;26494.6;11.3296;0.512
20200909154001797_SVAKOV-R12_met.fits;1.53324;26512.2;4.83387;0.170667
20200909154045317_SVAKOV-R12_met.fits;1.61317;26515.1;5.72965;0.341333
20200909153958384_SVAKOV-R12_snap.fits;1.32956;26449.2;1.29907;0
20200909154110234_SVAKOV-R12_met.fits;1.36126;26510.7;4.00298;0.170667
20200909154126448_SVAKOV-R12_met.fits;1.61061;26513.7;3.91828;0.341333
20200909154154778_SVAKOV-R12_met.fits;1.56137;26513.7;9.69833;0.341333
20200909154058458_SVAKOV-R12_snap.fits;1.71152;26541.5;1.36827;0
20200909154208432_SVAKOV-R12_met.fits;1.34084;26523.9;3.18853;0.341333
20200909154231984_SVAKOV-R12_met.fits;1.42157;26513.7;24.847;0.341333
20200909154250586_SVAKOV-R12_met.fits;1.55547;26534.2;11.8282;3.24267
20200909154158533_SVAKOV-R12_snap.fits;1.95985;26481.4;1.31039;0
20200909154258608_SVAKOV-R12_snap.fits;1.54289;26545.9;1.03871;0
20200909154358682_SVAKOV-R12_snap.fits;1.77408;26500.5;1.92162;0
20200909154458757_SVAKOV-R12_snap.fits;1.41017;26482.9;1.63534;0
20200909154619994_SVAKOV-R12_met.fits;1.48835;26513.7;4.90957;0.170667
20200909154650373_SVAKOV-R12_met.fits;1.32679;26496.1;5.4642;0.341333
20200909154558832_SVAKOV-R12_snap.fits;1.79974;26497.6;1.37839;0
20200909154745669_SVAKOV-R12_met.fits;1.49118;26507.8;9.58706;0.341333
20200909154658906_SVAKOV-R12_snap.fits;1.3746;26469.7;0.950018;0
20200909154758981_SVAKOV-R12_snap.fits;1.8997;26509.3;1.65448;0
20200909154933530_SVAKOV-R12_met.fits;1.39969;26496.1;2.89443;0.170667
20200909154859056_SVAKOV-R12_snap.fits;1.49947;26503.4;1.10263;0
20200909155024901_SVAKOV-R12_met.fits;1.61076;26502;6.03833;0.341333
20200909154959130_SVAKOV-R12_snap.fits;1.3941;26456.5;1.12562;0
20200909155122245_SVAKOV-R12_met.fits;1.40405;26497.6;2.88449;0.341333
20200909155059205_SVAKOV-R12_snap.fits;1.5202;26475.6;1.22937;0
20200909155212421_SVAKOV-R12_met.fits;1.31344;26493.2;2.95739;0.512
20200909155224368_SVAKOV-R12_met.fits;1.52923;26507.8;4.43185;0.170667
20200909155159280_SVAKOV-R12_snap.fits;1.76801;26480;1.41353;0
20200909155345434_SVAKOV-R12_met.fits;1.41802;26523.9;4.43878;1.70667
20200909155259354_SVAKOV-R12_snap.fits;1.67694;26480;1.15976;0
20200909155359941_SVAKOV-R12_met.fits;1.38606;26496.1;3.20608;0.170667
20200909155411888_SVAKOV-R12_met.fits;1.51318;26506.3;4.20108;0.170667
20200909155359429_SVAKOV-R12_snap.fits;1.37753;26541.5;1.28806;0
20200909155526469_SVAKOV-R12_met.fits;1.5952;26512.2;4.2495;0.170667
20200909155459504_SVAKOV-R12_snap.fits;1.40901;26523.9;1.55027;0
20200909155614256_SVAKOV-R12_met.fits;1.15264;26531.2;2.38342;0.170667
20200909155616304_SVAKOV-R12_met.fits;1.58181;26502;5.60139;0.341333
20200909155559578_SVAKOV-R12_snap.fits;1.45575;26547.4;1.5978;0
20200909155712282_SVAKOV-R12_met.fits;1.8696;26525.4;5.57887;0.170667
20200909155732421_SVAKOV-R12_met.fits;1.4992;26518.1;3.59058;0.170667
20200909155659653_SVAKOV-R12_snap.fits;1.4729;26453.6;1.21573;0
20200909155811162_SVAKOV-R12_met.fits;1.27657;26510.7;3.57131;0.170667
20200909155827717_SVAKOV-R12_met.fits;1.5063;26516.6;4.31772;0.341333
20200909155759728_SVAKOV-R12_snap.fits;1.52561;26541.5;1.36669;0
20200909155859802_SVAKOV-R12_snap.fits;1.47338;26450.7;1.47844;0
20200909155959877_SVAKOV-R12_snap.fits;1.95586;26455.1;1.47828;0
