# file name; noise; peak f.; mag.; duration
20200909065947376_SVAKOV-R12_met.fits;1.52467;26481.4;12.1605;0.341333
20200909070019632_SVAKOV-R12_snap.fits;2.86108;26544.4;1.84152;0
20200909070128069_SVAKOV-R12_met.fits;1.50356;26497.6;3.74562;0.170667
20200909070141381_SVAKOV-R12_met.fits;2.09885;26493.2;4.34775;0.170667
20200909070214832_SVAKOV-R12_met.fits;2.55374;26487.3;6.39858;0.341333
20200909070119706_SVAKOV-R12_snap.fits;2.34706;26509.3;1.96992;0
20200909070253232_SVAKOV-R12_met.fits;2.81031;26494.6;15.5085;0.341333
20200909070219781_SVAKOV-R12_snap.fits;2.21415;26478.5;1.93031;0
20200909070319856_SVAKOV-R12_snap.fits;2.16958;26490.2;1.81343;0
20200909070450309_SVAKOV-R12_met.fits;1.54401;26504.9;5.18197;0.512
20200909070419930_SVAKOV-R12_snap.fits;1.90997;26529.8;1.80965;0
20200909070556528_SVAKOV-R12_met.fits;2.24525;26507.8;4.71038;0.170667
20200909070606085_SVAKOV-R12_met.fits;2.483;26516.6;7.79338;0.341333
20200909070520005_SVAKOV-R12_snap.fits;2.11865;26481.4;2.08266;0
20200909070658992_SVAKOV-R12_met.fits;2.25843;26502;11.6334;0.170667
20200909070620080_SVAKOV-R12_snap.fits;2.81803;26478.5;2.65863;0
20200909070806405_SVAKOV-R12_met.fits;1.89254;26499;3.8245;0.170667
20200909070720154_SVAKOV-R12_snap.fits;2.38715;26469.7;2.92738;0
20200909070847877_SVAKOV-R12_met.fits;2.22249;26491.7;13.4709;0.341333
20200909070820229_SVAKOV-R12_snap.fits;2.52166;26513.7;2.39053;0
20200909071004506_SVAKOV-R12_met.fits;2.2696;26509.3;13.345;0.341333
20200909070920304_SVAKOV-R12_snap.fits;2.48322;26502;2.28505;0
20200909071020378_SVAKOV-R12_snap.fits;1.8503;26532.7;1.91444;0
20200909071139056_SVAKOV-R12_met.fits;2.48262;26482.9;4.98854;0.512
20200909071120453_SVAKOV-R12_snap.fits;2.33618;26518.1;2.65739;0
20200909071315824_SVAKOV-R12_met.fits;2.14955;26496.1;6.6883;0.170667
20200909071220528_SVAKOV-R12_snap.fits;2.35611;26516.6;3.05864;0
20200909071320602_SVAKOV-R12_snap.fits;2.66386;26523.9;1.70385;0
20200909071453104_SVAKOV-R12_met.fits;2.51583;26499;6.71256;0.170667
20200909071458736_SVAKOV-R12_met.fits;2.46537;26506.3;7.29115;0.170667
20200909071420677_SVAKOV-R12_snap.fits;2.47615;26462.4;1.77067;0
20200909071524336_SVAKOV-R12_met.fits;2.36694;26500.5;5.30016;0.341333
20200909071520752_SVAKOV-R12_snap.fits;2.17546;26456.5;2.11122;0
20200909071620826_SVAKOV-R12_snap.fits;2.3823;26519.5;2.27984;0
20200909071722437_SVAKOV-R12_met.fits;2.79703;26474.1;7.34971;0.170667
20200909071801690_SVAKOV-R12_met.fits;2.42184;26518.1;6.89446;8.87467
20200909071720901_SVAKOV-R12_snap.fits;1.85217;26462.4;2.69845;0
20200909071853744_SVAKOV-R12_met.fits;2.54664;26512.2;5.3749;0.170667
20200909071820976_SVAKOV-R12_snap.fits;2.25976;26502;1.87181;0
20200909071924805_SVAKOV-R12_met.fits;2.16284;26502;4.45923;0.170667
20200909071927194_SVAKOV-R12_met.fits;2.77875;26503.4;6.02016;0.341333
20200909071949893_SVAKOV-R12_met.fits;2.23058;26512.2;7.5641;0.170667
20200909071921050_SVAKOV-R12_snap.fits;2.82575;26523.9;2.2739;0
20200909072108741_SVAKOV-R12_met.fits;1.92179;26504.9;4.53107;0.170667
20200909072021125_SVAKOV-R12_snap.fits;2.38863;26452.1;2.69958;0
20200909072121200_SVAKOV-R12_snap.fits;2.27574;26455.1;2.84603;0
20200909072243120_SVAKOV-R12_met.fits;2.12502;26547.4;4.5739;0.170667
20200909072221274_SVAKOV-R12_snap.fits;3.31328;26509.3;1.86486;0
20200909072321349_SVAKOV-R12_snap.fits;2.62909;26526.9;1.77487;0
20200909072500165_SVAKOV-R12_met.fits;2.57352;26484.4;8.42776;0.512
20200909072421424_SVAKOV-R12_snap.fits;2.43177;26478.5;2.32385;0
20200909072553072_SVAKOV-R12_met.fits;2.89835;26490.2;9.76251;0.170667
20200909072614405_SVAKOV-R12_met.fits;2.58462;26510.7;14.0983;0.341333
20200909072521498_SVAKOV-R12_snap.fits;2.6323;26455.1;2.20977;0
20200909072628058_SVAKOV-R12_met.fits;2.8315;26521;7.33965;0.341333
20200909072621573_SVAKOV-R12_snap.fits;2.53163;26481.4;1.70423;0
20200909072746394_SVAKOV-R12_met.fits;2.54709;26503.4;5.58698;0.170667
20200909072800048_SVAKOV-R12_met.fits;2.96667;26485.8;13.5949;0.341333
20200909072817114_SVAKOV-R12_met.fits;2.6824;26509.3;6.2549;0.170667
20200909072721648_SVAKOV-R12_snap.fits;3.02371;26516.6;1.98144;0
20200909072908656_SVAKOV-R12_met.fits;2.75868;26519.5;13.4742;0.341333
20200909072821722_SVAKOV-R12_snap.fits;2.77281;26502;2.74413;0
20200909072950469_SVAKOV-R12_met.fits;2.34428;26506.3;5.01697;0.170667
20200909072921797_SVAKOV-R12_snap.fits;2.93498;26466.8;2.04902;0
20200909073021872_SVAKOV-R12_snap.fits;2.85734;26468.3;2.60328;0
20200909073130480_SVAKOV-R12_met.fits;2.46203;26494.6;5.23534;0.170667
20200909073158128_SVAKOV-R12_met.fits;2.8313;26480;5.68817;0.170667
20200909073121946_SVAKOV-R12_snap.fits;2.76371;26493.2;2.17336;0
20200909073240794_SVAKOV-R12_met.fits;2.95187;26487.3;7.90954;0.170667
20200909073222021_SVAKOV-R12_snap.fits;2.40382;26449.2;2.0978;0
20200909073350768_SVAKOV-R12_met.fits;2.29066;26488.8;4.99543;0.170667
20200909073401178_SVAKOV-R12_met.fits;2.45337;26503.4;5.53664;0.341333
20200909073322096_SVAKOV-R12_snap.fits;2.63881;26547.4;2.52261;0
20200909073439749_SVAKOV-R12_met.fits;3.06822;26455.1;7.99428;0.170667
20200909073422170_SVAKOV-R12_snap.fits;2.72846;26529.8;2.6124;0
20200909073527536_SVAKOV-R12_met.fits;2.58722;26506.3;7.77158;0.170667
20200909073600474_SVAKOV-R12_met.fits;2.23869;26500.5;11.3925;0.341333
20200909073522245_SVAKOV-R12_snap.fits;2.26101;26471.2;2.18347;0
20200909073622320_SVAKOV-R12_snap.fits;2.72715;26528.3;2.72465;0
20200909073722394_SVAKOV-R12_snap.fits;2.65028;26541.5;2.26847;0
20200909073827418_SVAKOV-R12_met.fits;1.93799;26506.3;4.2332;0.170667
20200909073845680_SVAKOV-R12_met.fits;2.0778;26490.2;4.78039;0.170667
20200909073822469_SVAKOV-R12_snap.fits;2.33795;26532.7;2.02502;0
20200909073947973_SVAKOV-R12_met.fits;2.59131;26497.6;5.90364;0.170667
20200909073922544_SVAKOV-R12_snap.fits;2.30025;26513.7;2.76858;0
20200909074057434_SVAKOV-R12_met.fits;2.34121;26502;6.63852;0.170667
20200909074022618_SVAKOV-R12_snap.fits;3.55217;26503.4;2.02543;0
20200909074131909_SVAKOV-R12_met.fits;2.28955;26499;6.63915;0.170667
20200909074135834_SVAKOV-R12_met.fits;2.63975;26502;8.93624;0.170667
20200909074122693_SVAKOV-R12_snap.fits;2.62407;26531.2;2.61891;0
20200909074235226_SVAKOV-R12_met.fits;2.5964;26490.2;21.3345;0.170667
20200909074222768_SVAKOV-R12_snap.fits;3.42903;26538.6;1.98004;0
20200909074405338_SVAKOV-R12_met.fits;2.77184;26494.6;6.18697;0.341333
20200909074322842_SVAKOV-R12_snap.fits;2.52088;26504.9;2.58176;0
20200909074449541_SVAKOV-R12_met.fits;2.32238;26469.7;5.82928;0.170667
20200909074422917_SVAKOV-R12_snap.fits;2.74329;26474.1;1.93923;0
20200909074535109_SVAKOV-R12_met.fits;2.57615;26504.9;9.19994;2.048
20200909074540400_SVAKOV-R12_met.fits;2.62766;26504.9;12.8786;0.341333
20200909074522992_SVAKOV-R12_snap.fits;2.56129;26540;2.58914;0
20200909074706074_SVAKOV-R12_met.fits;2.89794;26513.7;9.54067;0.170667
20200909074623066_SVAKOV-R12_snap.fits;2.54332;26472.7;1.94195;0
20200909074741573_SVAKOV-R12_met.fits;3.094;26504.9;17.7285;0.341333
20200909074723141_SVAKOV-R12_snap.fits;2.2573;26477.1;2.33056;0
20200909074823216_SVAKOV-R12_snap.fits;2.73523;26547.4;2.50255;0
20200909074935066_SVAKOV-R12_met.fits;2.51751;26493.2;6.10254;0.341333
20200909074923290_SVAKOV-R12_snap.fits;3.05928;26452.1;2.24545;0
20200909075023365_SVAKOV-R12_snap.fits;2.42603;26494.6;2.52446;0
20200909075136240_SVAKOV-R12_met.fits;2.93768;26494.6;22.6268;0.341333
20200909075123440_SVAKOV-R12_snap.fits;2.64633;26515.1;1.92177;0
20200909075223514_SVAKOV-R12_snap.fits;2.77952;26449.2;2.89674;0
20200909075350213_SVAKOV-R12_met.fits;2.65754;26510.7;7.91609;0.170667
20200909075407450_SVAKOV-R12_met.fits;2.62388;26523.9;6.26136;0.170667
20200909075415130_SVAKOV-R12_met.fits;2.30361;26500.5;5.09887;0.170667
20200909075418032_SVAKOV-R12_met.fits;3.15625;26510.7;9.06954;0.341333
20200909075323589_SVAKOV-R12_snap.fits;2.92245;26472.7;1.88035;0
20200909075441584_SVAKOV-R12_met.fits;2.97077;26499;6.04122;0.170667
20200909075515034_SVAKOV-R12_met.fits;2.40813;26490.2;4.94321;0.170667
20200909075423664_SVAKOV-R12_snap.fits;2.51883;26474.1;2.31865;0
20200909075523738_SVAKOV-R12_snap.fits;2.37721;26491.7;3.3317;0
20200909075622448_SVAKOV-R12_met.fits;2.32246;26493.2;4.97267;0.170667
20200909075644464_SVAKOV-R12_met.fits;2.16153;26507.8;6.36491;1.536
20200909075655386_SVAKOV-R12_met.fits;2.17775;26502;4.84795;0.170667
20200909075717232_SVAKOV-R12_met.fits;2.57478;26494.6;14.8214;0.341333
20200909075623813_SVAKOV-R12_snap.fits;2.67524;26453.6;2.62244;0
20200909075725082_SVAKOV-R12_met.fits;2.27991;26493.2;7.53587;0.170667
20200909075736517_SVAKOV-R12_met.fits;2.77335;26504.9;5.67333;0.170667
20200909075723888_SVAKOV-R12_snap.fits;2.69824;26456.5;2.1906;0
20200909075823962_SVAKOV-R12_snap.fits;2.10134;26490.2;2.58728;0
20200909075924037_SVAKOV-R12_snap.fits;3.02696;26468.3;1.78935;0
