# file name; noise; peak f.; mag.; duration
20200909135903130_SVAKOV-R12_met.fits;1.32113;26487.3;3.66412;0.170667
20200909140008837_SVAKOV-R12_met.fits;1.29471;26490.2;5.40764;0.170667
20200909140013274_SVAKOV-R12_met.fits;1.5504;26526.9;3.64788;0.170667
20200909140026928_SVAKOV-R12_met.fits;1.5018;26521;9.12095;0.341333
20200909140044506_SVAKOV-R12_met.fits;1.3982;26494.6;4.11786;0.170667
20200909140129221_SVAKOV-R12_met.fits;1.30418;26521;2.76007;0.170667
20200909140050992_SVAKOV-R12_snap.fits;1.35859;26526.9;0.86423;0
20200909140212570_SVAKOV-R12_met.fits;1.55291;26515.1;13.6374;0.170667
20200909140151066_SVAKOV-R12_snap.fits;1.67818;26543;1.29855;0
20200909140337562_SVAKOV-R12_met.fits;1.47229;26480;4.16386;0.170667
20200909140251141_SVAKOV-R12_snap.fits;1.55566;26528.3;1.23857;0
20200909140351216_SVAKOV-R12_snap.fits;1.21683;26528.3;1.18842;0
20200909140449925_SVAKOV-R12_met.fits;1.30107;26529.8;3.29745;0.170667
20200909140537029_SVAKOV-R12_met.fits;1.34767;26494.6;3.02469;0.341333
20200909140451290_SVAKOV-R12_snap.fits;1.27226;26488.8;1.5167;0
20200909140548805_SVAKOV-R12_met.fits;1.3853;26513.7;4.08408;0.170667
20200909140621061_SVAKOV-R12_met.fits;1.52334;26519.5;3.27734;0.341333
20200909140630789_SVAKOV-R12_met.fits;1.45862;26515.1;2.92044;0.170667
20200909140551365_SVAKOV-R12_snap.fits;1.89943;26516.6;1.17447;0
20200909140651440_SVAKOV-R12_snap.fits;1.40703;26474.1;1.37083;0
20200909140748101_SVAKOV-R12_met.fits;1.42118;26512.2;5.70906;0.341333
20200909140751514_SVAKOV-R12_snap.fits;1.30963;26532.7;1.4589;0
20200909140859781_SVAKOV-R12_met.fits;1.24981;26515.1;2.50435;0.170667
20200909140920261_SVAKOV-R12_met.fits;1.40709;26513.7;6.30158;0.170667
20200909140933744_SVAKOV-R12_met.fits;1.45832;26513.7;3.17836;0.170667
20200909140851589_SVAKOV-R12_snap.fits;1.15628;26474.1;1.27991;0
20200909141002245_SVAKOV-R12_met.fits;1.54354;26503.4;6.07375;0.341333
20200909140951664_SVAKOV-R12_snap.fits;1.42407;26499;1.33825;0
20200909141116997_SVAKOV-R12_met.fits;1.26637;26500.5;10.785;0.341333
20200909141120581_SVAKOV-R12_met.fits;1.15868;26531.2;3.67147;0.170667
20200909141138330_SVAKOV-R12_met.fits;1.56888;26515.1;9.91914;0.341333
20200909141051738_SVAKOV-R12_snap.fits;1.24842;26518.1;1.28039;0
20200909141202565_SVAKOV-R12_met.fits;1.44866;26487.3;3.54632;0.170667
20200909141226458_SVAKOV-R12_met.fits;1.53198;26518.1;5.90657;0.512
20200909141151813_SVAKOV-R12_snap.fits;1.50124;26500.5;1.29671;0
20200909141251546_SVAKOV-R12_met.fits;1.50914;26523.9;8.28378;0.341333
20200909141328240_SVAKOV-R12_met.fits;1.51143;26491.7;7.56842;0.512
20200909141341040_SVAKOV-R12_met.fits;1.60921;26499;5.98221;0.170667
20200909141251888_SVAKOV-R12_snap.fits;1.59881;26519.5;1.78737;0
20200909141405274_SVAKOV-R12_met.fits;1.63371;26500.5;4.02628;0.170667
20200909141351962_SVAKOV-R12_snap.fits;1.4878;26449.2;1.44817;0
20200909141512346_SVAKOV-R12_met.fits;1.62445;26507.8;16.3648;0.341333
20200909141546138_SVAKOV-R12_met.fits;1.70357;26493.2;6.48773;0.341333
20200909141452037_SVAKOV-R12_snap.fits;1.64864;26515.1;1.39781;0
20200909141552112_SVAKOV-R12_snap.fits;1.45777;26481.4;1.06807;0
20200909141652186_SVAKOV-R12_snap.fits;1.25531;26450.7;1.25477;0
20200909141831856_SVAKOV-R12_met.fits;1.43946;26525.4;4.56147;0.170667
20200909141752261_SVAKOV-R12_snap.fits;1.49493;26468.3;1.25828;0
20200909141852336_SVAKOV-R12_snap.fits;1.44021;26525.4;1.79087;0
20200909141952410_SVAKOV-R12_snap.fits;1.77671;26537.1;1.39455;0
20200909142100165_SVAKOV-R12_met.fits;1.49423;26491.7;5.12723;0.170667
20200909142134810_SVAKOV-R12_met.fits;1.52295;26462.4;3.25845;0.853333
20200909142052485_SVAKOV-R12_snap.fits;1.41731;26525.4;0.931156;0
20200909142159728_SVAKOV-R12_met.fits;1.19709;26509.3;4.19876;0.170667
20200909142226522_SVAKOV-R12_met.fits;1.13104;26496.1;3.14435;0.170667
20200909142235568_SVAKOV-R12_met.fits;1.42887;26449.2;2.95063;0.170667
20200909142152560_SVAKOV-R12_snap.fits;1.60436;26538.6;1.27723;0
20200909142255536_SVAKOV-R12_met.fits;1.67785;26537.1;3.64845;0.170667
20200909142252634_SVAKOV-R12_snap.fits;1.54237;26456.5;1.29724;0
20200909142400048_SVAKOV-R12_met.fits;1.85494;26491.7;132.244;0.512
20200909142421552_SVAKOV-R12_met.fits;1.35796;26510.7;8.03132;0.341333
20200909142352709_SVAKOV-R12_snap.fits;1.49765;26538.6;1.21677;0
20200909142450224_SVAKOV-R12_met.fits;1.79595;26521;3.76765;0.170667
20200909142452784_SVAKOV-R12_snap.fits;1.35516;26488.8;1.27437;0
20200909142559344_SVAKOV-R12_met.fits;1.2599;26532.7;3.75197;0.853333
20200909142552858_SVAKOV-R12_snap.fits;1.44317;26484.4;1.34002;0
20200909142713754_SVAKOV-R12_met.fits;1.45397;26506.3;3.67656;0.170667
20200909142652933_SVAKOV-R12_snap.fits;1.38018;26526.9;1.34775;0
20200909142753008_SVAKOV-R12_snap.fits;1.42028;26504.9;1.0682;0
20200909142854960_SVAKOV-R12_met.fits;1.32905;26529.8;2.77015;0.170667
20200909142913221_SVAKOV-R12_met.fits;1.49789;26493.2;7.0233;0.512
20200909142928410_SVAKOV-R12_met.fits;1.58846;26499;3.92166;0.170667
20200909142853082_SVAKOV-R12_snap.fits;1.66879;26477.1;1.44425;0
20200909142957082_SVAKOV-R12_met.fits;1.68561;26518.1;3.44196;0.341333
20200909143021488_SVAKOV-R12_met.fits;1.55819;26500.5;5.31825;0.341333
20200909142953157_SVAKOV-R12_snap.fits;1.45661;26513.7;5.20719;0
20200909143050330_SVAKOV-R12_met.fits;1.56046;26499;3.18668;1.36533
20200909143104837_SVAKOV-R12_met.fits;1.44931;26521;4.75254;0.170667
20200909143053232_SVAKOV-R12_snap.fits;1.56102;26482.9;0.974562;0
20200909143206277_SVAKOV-R12_met.fits;1.56462;26497.6;3.23745;0.170667
20200909143231365_SVAKOV-R12_met.fits;1.36074;26531.2;2.93609;0.170667
20200909143153306_SVAKOV-R12_snap.fits;1.45002;26503.4;0.821623;0
20200909143327685_SVAKOV-R12_met.fits;1.41177;26529.8;11.3957;0.341333
20200909143334000_SVAKOV-R12_met.fits;1.37215;26516.6;5.70197;0.170667
20200909143339632_SVAKOV-R12_met.fits;1.52641;26534.2;3.4152;0.170667
20200909143253381_SVAKOV-R12_snap.fits;1.56607;26480;1.68262;0
20200909143403354_SVAKOV-R12_met.fits;1.49139;26526.9;7.76477;0.682667
20200909143442096_SVAKOV-R12_met.fits;1.25037;26534.2;10.0564;1.36533
20200909143353456_SVAKOV-R12_snap.fits;1.56424;26509.3;0.96806;0
20200909143500528_SVAKOV-R12_met.fits;1.40534;26503.4;2.96495;0.341333
20200909143532272_SVAKOV-R12_met.fits;1.57979;26500.5;8.28599;0.341333
20200909143453530_SVAKOV-R12_snap.fits;1.56091;26453.6;1.65487;0
20200909143557360_SVAKOV-R12_met.fits;1.65909;26497.6;3.32518;0.170667
20200909143649072_SVAKOV-R12_met.fits;1.11565;26523.9;3.13978;0.170667
20200909143553605_SVAKOV-R12_snap.fits;1.37365;26490.2;1.37232;0
20200909143719621_SVAKOV-R12_met.fits;1.58128;26502;8.45553;0.341333
20200909143653680_SVAKOV-R12_snap.fits;1.48326;26497.6;1.4808;0
20200909143829594_SVAKOV-R12_met.fits;1.55956;26507.8;3.2232;0.341333
20200909143753754_SVAKOV-R12_snap.fits;1.54419;26480;1.34328;0
20200909143856218_SVAKOV-R12_met.fits;1.49242;26494.6;12.2895;0.341333
20200909143906629_SVAKOV-R12_met.fits;1.50329;26522.5;4.84074;0.170667
20200909143930010_SVAKOV-R12_met.fits;1.21815;26532.7;4.33266;0.170667
20200909143853829_SVAKOV-R12_snap.fits;1.66016;26545.9;1.46561;0
20200909144016773_SVAKOV-R12_met.fits;1.24965;26487.3;4.9543;1.024
20200909143953904_SVAKOV-R12_snap.fits;1.50063;26504.9;1.52886;0
20200909144050906_SVAKOV-R12_met.fits;1.77394;26494.6;3.93935;0.341333
20200909144105242_SVAKOV-R12_met.fits;1.36673;26518.1;2.98263;0.170667
20200909144126405_SVAKOV-R12_met.fits;1.91261;26521;9.76725;0.341333
20200909144053978_SVAKOV-R12_snap.fits;1.35303;26466.8;1.88065;0
20200909144154224_SVAKOV-R12_met.fits;1.50299;26494.6;10.532;0.341333
20200909144154053_SVAKOV-R12_snap.fits;1.2537;26535.6;1.09022;0
20200909144309317_SVAKOV-R12_met.fits;1.25164;26500.5;3.18986;0.170667
20200909144254128_SVAKOV-R12_snap.fits;1.77403;26506.3;0.937442;0
20200909144354202_SVAKOV-R12_snap.fits;1.49295;26518.1;1.12944;0
20200909144528581_SVAKOV-R12_met.fits;1.30908;26500.5;7.94857;0.170667
20200909144454277_SVAKOV-R12_snap.fits;1.49966;26466.8;1.31054;0
20200909144554352_SVAKOV-R12_snap.fits;1.69732;26523.9;1.84169;0
20200909144652720_SVAKOV-R12_met.fits;1.33704;26538.6;2.68243;0.170667
20200909144703472_SVAKOV-R12_met.fits;1.23705;26503.4;2.50308;1.024
20200909144726682_SVAKOV-R12_met.fits;1.41723;26537.1;4.15001;0.170667
20200909144654426_SVAKOV-R12_snap.fits;1.43237;26515.1;1.25651;0
20200909144754501_SVAKOV-R12_snap.fits;1.34224;26488.8;1.48195;0
20200909144854576_SVAKOV-R12_snap.fits;1.46174;26537.1;1.17085;0
20200909144954650_SVAKOV-R12_snap.fits;1.48426;26472.7;1.20581;0
20200909145054725_SVAKOV-R12_snap.fits;1.48615;26512.2;1.23089;0
20200909145225690_SVAKOV-R12_met.fits;1.63596;26500.5;8.4729;1.536
20200909145231493_SVAKOV-R12_met.fits;1.76996;26488.8;3.58376;0.170667
20200909145245829_SVAKOV-R12_met.fits;1.54473;26521;3.97228;0.170667
20200909145154800_SVAKOV-R12_snap.fits;1.37378;26526.9;1.45664;0
20200909145311941_SVAKOV-R12_met.fits;1.5823;26503.4;13.9898;2.90133
20200909145339077_SVAKOV-R12_met.fits;1.33723;26522.5;8.09672;0.512
20200909145254874_SVAKOV-R12_snap.fits;1.52624;26537.1;1.06963;0
20200909145354949_SVAKOV-R12_snap.fits;1.4904;26535.6;1.45609;0
20200909145535813_SVAKOV-R12_met.fits;1.41356;26490.2;5.07717;0.853333
20200909145455024_SVAKOV-R12_snap.fits;1.85511;26475.6;1.26601;0
20200909145557488_SVAKOV-R12_met.fits;1.32748;26509.3;6.12891;0.170667
20200909145623770_SVAKOV-R12_met.fits;1.66777;26500.5;4.86337;0.341333
20200909145555098_SVAKOV-R12_snap.fits;1.32856;26466.8;1.22976;0
20200909145731013_SVAKOV-R12_met.fits;1.66214;26521;11.9688;0.341333
20200909145655173_SVAKOV-R12_snap.fits;1.39934;26465.3;1.31638;0
20200909145805658_SVAKOV-R12_met.fits;1.44919;26500.5;2.90944;0.170667
20200909145809072_SVAKOV-R12_met.fits;1.34871;26502;3.70026;0.341333
20200909145836890_SVAKOV-R12_met.fits;1.38659;26519.5;3.98155;0.170667
20200909145755248_SVAKOV-R12_snap.fits;1.58751;26500.5;1.62444;0
20200909145855322_SVAKOV-R12_snap.fits;1.42506;26507.8;1.15711;0
20200909145955397_SVAKOV-R12_snap.fits;1.42376;26458;1.39338;0
