# file name; noise; peak f.; mag.; duration
20220904155226718_SVAKOV-R12_met.fits;1.1142;26538.6;2.73285;0.170667
20220904155341811_SVAKOV-R12_met.fits;1.25238;26504.9;26.1138;0.341333
20220904155419016_SVAKOV-R12_met.fits;1.12414;26528.3;4.46055;0.341333
20220904155518408_SVAKOV-R12_met.fits;1.14406;26518.1;3.0912;0.170667
20220904155948403_SVAKOV-R12_met.fits;1.06989;26519.5;3.88536;0.341333
20220904160045406_SVAKOV-R12_snap.fits;1.40841;26518.1;1.18537;0
20220904160145480_SVAKOV-R12_snap.fits;1.35256;26523.9;1.22126;0
20220904160248627_SVAKOV-R12_met.fits;1.22107;26537.1;2.78691;0.341333
20220904160255966_SVAKOV-R12_met.fits;1.16328;26502;4.33489;0.170667
20220904160245555_SVAKOV-R12_snap.fits;1.22414;26456.5;1.12259;0
20220904160427102_SVAKOV-R12_met.fits;1.13155;26497.6;3.21386;0.170667
20220904160345630_SVAKOV-R12_snap.fits;1.22195;26460.9;1.31741;0
20220904160459358_SVAKOV-R12_met.fits;1.33501;26494.6;16.4021;3.24267
20220904160445704_SVAKOV-R12_snap.fits;1.37814;26468.3;1.15796;0
20220904160545779_SVAKOV-R12_snap.fits;1.46608;26547.4;1.55464;0
20220904160659507_SVAKOV-R12_met.fits;1.23188;26503.4;8.48006;0.341333
20220904160732958_SVAKOV-R12_met.fits;1.01293;26477.1;2.46384;1.36533
20220904160645854_SVAKOV-R12_snap.fits;1.29743;26488.8;1.03754;0
20220904160745928_SVAKOV-R12_snap.fits;1.11234;26537.1;0.911929;0
20220904160859656_SVAKOV-R12_met.fits;1.24262;26513.7;3.00995;0.170667
20220904160846003_SVAKOV-R12_snap.fits;1.26011;26526.9;1.26367;0
20220904160946078_SVAKOV-R12_snap.fits;1.15661;26500.5;1.12749;0
20220904161046152_SVAKOV-R12_snap.fits;1.02452;26526.9;1.06258;0
20220904161241523_SVAKOV-R12_met.fits;1.14407;26491.7;2.7089;0.170667
20220904161146227_SVAKOV-R12_snap.fits;1.14503;26459.5;0.821785;0
20220904161246302_SVAKOV-R12_snap.fits;1.02686;26540;0.871925;0
20220904161346376_SVAKOV-R12_snap.fits;1.13282;26510.7;0.794686;0
20220904161535091_SVAKOV-R12_met.fits;1.05028;26504.9;2.12432;0.170667
20220904161446451_SVAKOV-R12_snap.fits;0.874754;26485.8;1.15285;0
20220904161546526_SVAKOV-R12_snap.fits;1.06339;26535.6;0.951159;0
20220904161654963_SVAKOV-R12_met.fits;1.2662;26510.7;4.77878;0.341333
20220904161702814_SVAKOV-R12_met.fits;1.27669;26494.6;3.12125;0.170667
20220904161646600_SVAKOV-R12_snap.fits;1.18809;26516.6;0.924288;0
20220904161746675_SVAKOV-R12_snap.fits;1.17195;26456.5;1.10812;0
20220904161846750_SVAKOV-R12_snap.fits;1.08695;26477.1;0.908404;0
20220904161950238_SVAKOV-R12_met.fits;1.10652;26515.1;2.39864;0.170667
20220904161946824_SVAKOV-R12_snap.fits;1.09812;26468.3;0.90464;0
20220904162046899_SVAKOV-R12_snap.fits;1.35829;26456.5;1.27902;0
20220904162146974_SVAKOV-R12_snap.fits;1.20927;26449.2;1.4302;0
20220904162309918_SVAKOV-R12_met.fits;1.11955;26493.2;2.41038;0.341333
20220904162247048_SVAKOV-R12_snap.fits;1.25788;26463.9;1.27874;0
20220904162347123_SVAKOV-R12_snap.fits;1.1755;26490.2;0.939054;0
20220904162453171_SVAKOV-R12_met.fits;1.07584;26497.6;2.70086;0.170667
20220904162518088_SVAKOV-R12_met.fits;1.15578;26500.5;3.04841;0.512
20220904162447198_SVAKOV-R12_snap.fits;1.01329;26541.5;1.12536;0
20220904162547272_SVAKOV-R12_snap.fits;1.18848;26547.4;0.915897;0
20220904162647347_SVAKOV-R12_snap.fits;1.38628;26469.7;1.20813;0
20220904162755443_SVAKOV-R12_met.fits;1.31326;26515.1;5.54792;0.170667
20220904162747422_SVAKOV-R12_snap.fits;1.15527;26482.9;1.31767;0
20220904162853128_SVAKOV-R12_met.fits;1.03927;26504.9;2.40312;0.682667
20220904162847496_SVAKOV-R12_snap.fits;1.16533;26494.6;1.31016;0
20220904162951496_SVAKOV-R12_met.fits;1.19823;26496.1;5.81315;0.682667
20220904162947571_SVAKOV-R12_snap.fits;1.23121;26453.6;0.93031;0
20220904163047646_SVAKOV-R12_snap.fits;1.24359;26482.9;0.878648;0
20220904163147720_SVAKOV-R12_snap.fits;1.18628;26458;1.19327;0
20220904163247795_SVAKOV-R12_snap.fits;1.35742;26497.6;0.903078;0
20220904163424904_SVAKOV-R12_met.fits;1.38588;26503.4;2.97621;0.170667
20220904163347870_SVAKOV-R12_snap.fits;1.09349;26538.6;1.11117;0
20220904163456136_SVAKOV-R12_met.fits;1.12952;26526.9;2.68471;0.341333
20220904163542558_SVAKOV-R12_met.fits;1.13841;26502;2.31492;0.170667
20220904163447944_SVAKOV-R12_snap.fits;1.26089;26488.8;0.822961;0
20220904163549555_SVAKOV-R12_met.fits;1.28499;26534.2;5.45579;0.341333
20220904163548019_SVAKOV-R12_snap.fits;0.958614;26466.8;1.0484;0
20220904163648094_SVAKOV-R12_snap.fits;1.21949;26545.9;1.36031;0
20220904163748168_SVAKOV-R12_snap.fits;1.23947;26478.5;0.824636;0
20220904163848243_SVAKOV-R12_snap.fits;1.19253;26450.7;0.822154;0
20220904163948318_SVAKOV-R12_snap.fits;1.4988;26493.2;1.48654;0
20220904164048392_SVAKOV-R12_snap.fits;1.88415;26497.6;1.68395;0
20220904164208264_SVAKOV-R12_met.fits;1.20716;26540;2.7205;0.170667
20220904164148467_SVAKOV-R12_snap.fits;1.0597;26545.9;1.10065;0
20220904164248542_SVAKOV-R12_snap.fits;1.30308;26522.5;0.834856;0
20220904164348616_SVAKOV-R12_snap.fits;1.39342;26545.9;1.25101;0
20220904164501150_SVAKOV-R12_met.fits;1.24683;26502;4.79071;0.170667
20220904164448691_SVAKOV-R12_snap.fits;1.4897;26507.8;1.17815;0
20220904164555422_SVAKOV-R12_met.fits;1.36903;26490.2;2.81293;0.170667
20220904164606515_SVAKOV-R12_met.fits;1.04326;26487.3;3.94608;0.170667
20220904164548766_SVAKOV-R12_snap.fits;1.46578;26544.4;1.31577;0
20220904164717512_SVAKOV-R12_met.fits;1.32555;26494.6;3.09347;0.170667
20220904164742600_SVAKOV-R12_met.fits;1.35223;26506.3;3.70164;0.170667
20220904164648840_SVAKOV-R12_snap.fits;1.19787;26449.2;1.20668;0
20220904164823048_SVAKOV-R12_met.fits;1.39973;26547.4;4.29345;0.170667
20220904164748915_SVAKOV-R12_snap.fits;1.38057;26462.4;1.41062;0
20220904164848990_SVAKOV-R12_snap.fits;1.37876;26487.3;1.49236;0
20220904164949064_SVAKOV-R12_snap.fits;1.18799;26532.7;1.09539;0
20220904165049139_SVAKOV-R12_snap.fits;1.19232;26504.9;0.906084;0
20220904165149214_SVAKOV-R12_snap.fits;1.33723;26547.4;0.969191;0
20220904165249288_SVAKOV-R12_snap.fits;1.06734;26460.9;1.22774;0
20220904165349363_SVAKOV-R12_snap.fits;1.39865;26504.9;1.1852;0
20220904165449438_SVAKOV-R12_snap.fits;1.01454;26537.1;0.840825;0
20220904165549512_SVAKOV-R12_snap.fits;1.61343;26497.6;1.09109;0
20220904165649587_SVAKOV-R12_snap.fits;1.24181;26472.7;1.20334;0
20220904165749662_SVAKOV-R12_snap.fits;1.0428;26493.2;1.3062;0
20220904165849736_SVAKOV-R12_snap.fits;1.25062;26509.3;1.01944;0
20220904165949811_SVAKOV-R12_snap.fits;1.18444;26472.7;1.17026;0
